Time;Bid;Ask
21:59:53.113;9.2670;9.2770
21:58:58.907;9.2450;9.2550
21:57:59.731;9.2490;9.2590
21:56:55.609;9.2620;9.2720
21:55:59.904;9.2960;9.3060
21:54:57.932;9.2660;9.2760
21:53:54.431;9.2750;9.2850
21:52:58.250;9.2890;9.2990
21:51:57.641;9.2920;9.3020
21:50:54.924;9.3110;9.3210
21:49:55.372;9.3310;9.3410
21:48:57.536;9.3150;9.3250
21:47:58.513;9.2980;9.3080
21:46:57.149;9.2960;9.3060
21:45:56.886;9.2840;9.2940
21:44:57.340;9.2800;9.2900
21:43:59.038;9.2730;9.2830
21:42:59.109;9.2650;9.2750
21:41:55.529;9.2590;9.2690
21:40:58.724;9.2660;9.2760
21:39:58.135;9.2590;9.2690
21:38:59.240;9.2560;9.2660
21:37:57.661;9.2500;9.2600
21:36:59.560;9.2470;9.2570
21:35:59.327;9.2380;9.2480
21:34:59.113;9.2390;9.2490
