Time;Bid;Ask
11:21:53.379;0.1390;0.0000
11:20:57.431;0.1390;0.0000
11:19:49.315;0.2240;0.0000
11:18:59.717;0.3010;0.0000
11:17:48.519;0.1530;0.0000
11:16:58.781;0.1810;0.0000
11:15:59.382;0.2800;0.0000
11:14:58.064;0.1670;0.0000
11:13:58.140;0.1960;0.0000
11:12:59.768;0.2100;0.0000
11:11:59.986;0.1740;0.0000
11:10:51.895;0.2030;0.0000
11:09:56.331;0.1960;0.0000
11:08:55.165;0.2240;0.0000
11:07:59.260;0.2940;0.0000
11:06:59.600;0.3010;0.0000
11:05:54.980;0.3790;0.0000
11:04:55.528;0.4350;0.0000
11:03:56.548;0.4350;0.0000
11:02:58.345;0.5050;0.0000
11:01:58.272;0.4590;0.0000
11:00:59.506;0.5300;0.0000
10:59:57.416;0.4490;0.0000
10:58:57.814;0.4490;0.0000
10:57:56.394;0.4070;0.0000
10:56:52.016;0.3220;0.0000
10:55:56.566;0.2450;0.0000
10:54:59.881;0.2660;0.0000
10:53:59.536;0.3360;0.0000
10:52:54.931;0.3080;0.0000
10:51:47.236;0.3220;0.0000
10:50:57.541;0.2380;0.0000
10:49:59.662;0.2240;0.0000
10:48:54.305;0.2940;0.0000
10:47:51.402;0.3220;0.0000
10:46:58.713;0.2520;0.0000
10:45:57.209;0.2660;0.0000
10:44:58.814;0.2870;0.0000
10:43:56.922;0.2310;0.0000
10:42:56.866;0.2800;0.0000
10:41:57.867;0.2800;0.0000
10:40:59.660;0.3220;0.0000
10:39:44.969;0.3790;0.0000
10:38:57.636;0.4350;0.0000
10:37:59.347;0.5260;0.0000
10:36:57.784;0.5190;0.0000
10:35:59.837;0.4770;0.0000
10:34:58.895;0.5260;0.0000
10:33:47.549;0.6460;0.0000
10:32:59.517;0.7870;0.0000
10:31:55.363;0.7160;0.0000
10:30:59.622;0.6740;0.0000
10:29:58.655;0.7730;0.0000
10:28:57.230;0.7300;0.0000
10:27:59.949;0.6670;0.0000
10:26:58.714;0.7020;0.0000
10:25:59.707;0.6110;0.0000
10:24:59.355;0.7300;0.0000
10:23:55.385;0.8350;0.0000
