Time;Bid;Ask
18:01:59.576;38.3540;38.3640
18:00:59.395;38.3790;38.3890
17:59:58.073;38.2990;38.3090
17:58:58.176;38.3210;38.3310
17:57:59.725;38.3520;38.3620
17:56:59.392;38.2440;38.2540
17:55:59.629;38.2030;38.2130
17:54:55.828;38.3250;38.3350
17:53:55.465;38.2740;38.2840
17:52:56.752;38.2060;38.2160
17:51:58.151;38.0460;38.0560
17:50:58.755;38.0630;38.0730
17:49:59.801;37.9970;38.0070
17:48:59.636;37.9940;38.0040
17:47:58.000;38.0590;38.0690
17:46:56.366;37.8950;37.9050
17:45:58.608;37.8790;37.8890
17:44:59.199;38.0370;38.0470
17:43:58.086;38.0390;38.0490
17:42:58.582;37.9160;37.9260
17:41:56.667;37.9160;37.9260
17:40:59.872;38.0320;38.0420
17:39:59.063;38.1160;38.1260
17:38:57.470;37.9520;37.9620
17:37:58.930;38.0040;38.0140
17:36:59.359;37.8980;37.9080
17:35:58.168;37.9860;37.9960
17:34:57.232;37.8840;37.8940
17:33:58.003;37.8660;37.8760
17:32:58.296;37.9200;37.9300
17:31:57.253;37.9570;37.9670
17:30:59.775;37.9560;37.9660
17:29:59.612;38.0220;38.0320
17:28:58.050;37.9800;37.9900
17:27:57.951;38.1700;38.1800
17:26:55.693;38.1960;38.2060
17:25:59.154;38.0890;38.0990
17:24:58.510;38.1430;38.1530
17:23:55.856;38.2080;38.2180
17:22:57.168;38.4800;38.4900
17:21:58.761;38.4950;38.5050
17:20:55.935;38.4020;38.4120
17:19:59.297;38.4120;38.4220
17:18:54.839;38.5000;38.5100
17:17:56.708;38.4210;38.4310
17:16:59.640;38.4520;38.4620
17:15:57.908;38.8230;38.8330
17:14:55.443;38.7360;38.7460
17:13:59.816;38.7390;38.7490
17:12:56.093;38.6600;38.6700
17:11:56.853;38.6710;38.6810
17:10:58.757;38.6620;38.6720
17:09:56.117;38.5910;38.6010
17:08:58.619;39.1690;39.1790
17:07:58.999;39.3410;39.3510
17:06:59.526;39.2810;39.2910
17:05:59.598;39.3000;39.3100
17:04:59.660;39.2920;39.3020
17:03:59.121;39.1400;39.1500
