Time;Bid;Ask
14:16:27.421;3.6400;3.6700
14:15:58.004;3.6400;3.6700
14:14:31.051;3.6300;3.6600
14:12:46.212;3.6300;3.6600
14:11:04.309;3.6200;3.6500
14:10:55.702;3.6200;3.6500
14:09:09.055;3.6300;3.6600
14:08:55.270;3.6400;3.6700
14:05:54.480;3.6400;3.6700
14:02:44.533;3.6300;3.6600
14:01:37.807;3.6300;3.6600
14:00:09.753;3.6300;3.6600
13:59:57.667;3.6300;3.6600
13:56:54.476;3.6300;3.6600
13:52:06.999;3.6100;3.6400
13:51:59.449;3.6100;3.6400
13:50:58.635;3.6100;3.6400
13:49:56.134;3.6100;3.6400
13:48:16.618;3.6200;3.6500
13:47:44.856;3.6200;3.6500
13:40:53.272;3.6200;3.6500
13:39:52.260;3.6300;3.6600
13:36:37.443;3.6200;3.6500
13:34:20.001;3.6300;3.6600
13:33:43.825;3.6200;3.6500
13:32:01.857;3.6300;3.6600
13:31:50.611;3.6400;3.6700
13:29:13.929;3.6400;3.6700
13:28:59.809;3.6400;3.6700
13:26:47.016;3.6300;3.6600
13:24:33.656;3.6500;3.6800
13:22:47.112;3.6400;3.6700
13:20:41.158;3.6400;3.6700
