Time;Bid;Ask
15:28:58.585;19.0870;19.0970
15:27:45.625;19.0680;19.0780
15:26:33.732;19.0680;19.0780
15:25:58.703;19.0680;19.0780
15:24:58.189;19.0780;19.0880
15:23:55.322;19.0680;19.0780
15:22:26.056;19.0780;19.0880
15:21:53.832;19.0870;19.0970
15:19:17.415;19.0870;19.0970
15:18:55.986;19.0870;19.0970
15:17:59.985;19.1070;19.1170
15:16:17.007;19.0970;19.1070
15:15:44.698;19.0970;19.1070
15:14:06.679;19.0870;19.0970
15:13:28.851;19.0780;19.0880
15:12:40.915;19.0780;19.0880
15:11:51.024;19.0870;19.0970
15:10:37.582;19.1260;19.1360
15:09:48.703;19.1160;19.1260
15:08:56.539;19.1160;19.1260
15:07:52.864;19.1260;19.1360
15:06:07.986;19.1450;19.1550
15:03:53.173;19.1550;19.1650
15:01:57.146;19.1450;19.1550
15:00:33.618;19.1550;19.1650
14:59:35.086;19.1640;19.1740
14:58:28.745;19.1740;19.1840
14:57:34.643;19.1640;19.1740
14:56:58.789;19.1550;19.1650
14:55:51.195;19.1550;19.1650
14:54:06.284;19.1460;19.1560
14:53:59.934;19.1460;19.1560
14:52:55.425;19.1260;19.1360
14:51:54.863;19.1360;19.1460
14:50:03.360;19.1260;19.1360
14:49:55.199;19.1070;19.1170
14:48:59.910;19.1260;19.1360
14:47:32.545;19.1360;19.1460
14:46:58.591;19.1460;19.1560
14:45:56.321;19.1260;19.1360
14:44:32.432;19.0880;19.0980
14:43:27.966;19.0970;19.1070
14:42:33.013;19.1070;19.1170
14:41:23.010;19.0970;19.1070
14:40:41.037;19.0780;19.0880
14:37:55.618;19.0880;19.0980
14:36:57.697;19.1070;19.1170
14:35:06.926;19.0880;19.0980
14:34:29.895;19.0880;19.0980
14:33:32.181;19.0780;19.0880
14:32:58.899;19.0640;19.0840
14:31:47.430;19.0400;19.0600
14:30:57.028;19.0590;19.0790
