Time;Bid;Ask
09:32:59.805;1.7390;1.7490
09:31:55.624;1.8020;1.8120
09:30:59.737;1.9460;1.9560
09:29:57.893;1.8020;1.8120
09:28:57.549;1.7440;1.7540
09:27:53.742;1.6200;1.6300
09:26:58.463;1.6480;1.6580
09:25:52.841;1.5430;1.5530
09:24:59.382;1.3990;1.4090
09:23:58.275;1.3270;1.3370
09:22:58.989;1.4090;1.4190
09:21:57.474;1.2450;1.2550
09:20:58.580;1.3030;1.3130
09:19:59.447;1.3750;1.3850
09:18:52.964;1.3310;1.3410
09:17:58.392;1.3110;1.3210
09:16:58.938;1.2350;1.2450
09:15:57.003;1.2810;1.2910
09:14:55.065;1.1390;1.1490
09:13:53.193;1.1480;1.1580
09:12:58.580;1.1510;1.1610
09:11:48.573;1.2250;1.2350
09:10:58.719;1.3210;1.3310
09:09:59.881;1.2830;1.2930
09:08:59.433;1.3740;1.3840
09:07:57.408;1.3880;1.3980
09:06:54.011;1.3130;1.3230
09:05:57.765;1.3320;1.3420
09:04:52.214;1.2460;1.2560
09:03:52.001;1.2650;1.2750
09:02:58.279;1.1400;1.1500
09:01:56.497;1.1110;1.1210
09:00:58.383;1.0980;1.1080
08:59:57.073;0.8710;0.0000
08:58:52.069;0.8910;0.0000
08:57:58.102;0.8180;0.0000
08:56:59.200;0.8180;0.0000
08:55:59.357;0.8630;0.0000
08:54:53.149;0.9580;0.0000
08:53:39.747;0.9200;0.0000
08:52:51.854;0.9240;0.0000
08:51:59.925;0.9050;0.0000
08:50:52.192;0.9200;0.0000
08:49:55.593;0.9290;0.0000
08:48:46.738;0.9630;0.0000
08:47:58.956;0.9390;0.0000
08:46:57.946;0.9050;0.0000
08:45:45.982;0.9390;0.0000
08:44:56.397;0.9480;0.0000
08:43:58.851;0.9630;0.0000
08:42:56.414;0.9580;0.0000
08:41:59.364;0.9910;0.0000
08:40:41.510;1.0350;0.0000
08:39:57.407;1.0350;0.0000
08:38:58.991;1.0730;0.0000
08:37:56.074;1.1020;0.0000
08:36:59.361;1.1350;0.0000
08:35:53.672;1.1020;0.0000
08:34:57.766;1.0970;0.0000
