Time;Bid;Ask
21:59:53.049;9.8390;9.8490
21:58:58.876;9.8170;9.8270
21:57:59.688;9.8210;9.8310
21:56:55.545;9.8340;9.8440
21:55:59.827;9.8680;9.8780
21:54:57.889;9.8380;9.8480
21:53:54.400;9.8470;9.8570
21:52:58.219;9.8610;9.8710
21:51:57.607;9.8640;9.8740
21:50:54.859;9.8820;9.8920
21:49:55.351;9.9030;9.9130
21:48:57.484;9.8860;9.8960
21:47:58.458;9.8690;9.8790
21:46:57.094;9.8670;9.8770
21:45:56.834;9.8550;9.8650
21:44:57.309;9.8520;9.8620
21:43:58.995;9.8440;9.8540
21:42:55.179;9.8370;9.8470
21:41:58.327;9.8310;9.8410
21:40:58.692;9.8370;9.8470
21:39:58.079;9.8300;9.8400
21:38:59.176;9.8280;9.8380
21:37:57.639;9.8210;9.8310
21:36:56.701;9.8190;9.8290
21:35:59.284;9.8090;9.8190
21:34:59.058;9.8100;9.8200
21:33:55.223;9.8120;9.8220
21:32:57.700;9.7990;9.8090
21:31:59.495;9.8130;9.8230
21:30:58.396;9.8180;9.8280
