Time;Bid;Ask
09:15:59.229;0.9700;1.0800
09:06:06.019;0.9700;1.0800
09:05:57.336;0.9600;1.0700
09:03:17.407;0.9700;1.0800
09:02:39.210;0.9800;1.0900
08:49:52.194;0.9700;1.0800
08:48:34.578;0.9700;1.0800
08:46:51.686;0.9600;1.0700
08:44:52.880;0.9700;1.0800
08:43:26.241;0.9800;1.0900
08:42:22.035;0.9800;1.0900
08:40:59.255;0.9900;1.1000
08:39:54.574;0.9800;1.0900
08:33:09.176;0.9700;1.0800
08:31:39.956;0.9600;1.0700
08:30:02.090;0.9600;1.0700
08:29:54.358;0.9500;1.0600
08:28:59.324;0.9500;1.0500
08:27:15.190;0.9500;1.0500
08:26:51.479;0.9700;1.0800
08:25:29.278;0.9500;1.0500
08:24:30.461;0.9500;1.0600
08:23:52.705;0.9500;1.0500
08:22:06.162;0.9500;1.0500
08:18:01.626;0.9500;1.0600
