Time;Bid;Ask
16:21:58.512;9.1200;9.1300
16:20:57.369;9.1600;9.1700
16:19:57.556;9.1030;9.1130
16:18:57.472;9.1240;9.1340
16:17:58.301;9.1890;9.1990
16:16:59.339;9.3430;9.3530
16:15:58.703;9.1990;9.2090
16:14:57.356;9.3300;9.3400
16:13:58.637;9.2950;9.3050
16:12:59.796;9.4240;9.4340
16:11:58.980;9.4650;9.4750
16:10:58.175;9.4300;9.4400
16:09:57.627;9.4030;9.4130
16:08:57.692;9.3870;9.3970
16:07:56.862;9.2820;9.2920
16:06:58.732;9.2050;9.2150
16:05:55.963;8.9880;8.9980
16:04:58.773;9.0460;9.0560
16:03:55.883;9.0830;9.0930
16:02:54.878;9.0070;9.0170
16:01:56.336;8.9090;8.9190
16:00:58.180;8.8300;8.8400
15:59:58.910;8.5770;8.5870
15:58:56.707;8.4130;8.4230
15:57:58.422;8.4580;8.4680
15:56:59.790;8.4750;8.4850
15:55:59.970;8.3980;8.4080
15:54:59.453;8.3450;8.3550
15:53:57.784;8.3970;8.4070
15:52:57.587;8.5540;8.5640
15:51:58.979;8.5450;8.5550
15:50:59.656;8.3760;8.3860
15:49:56.828;8.3830;8.3930
15:48:54.831;8.3530;8.3630
15:47:56.854;8.3350;8.3450
15:46:59.228;8.3520;8.3620
15:45:58.495;8.5120;8.5220
15:44:56.598;8.5300;8.5400
15:43:55.727;8.3690;8.3790
15:42:57.566;8.3990;8.4090
15:41:57.308;8.4580;8.4680
15:40:57.696;8.2850;8.2950
15:39:57.088;8.3020;8.3120
15:38:56.641;8.3900;8.4000
15:37:58.598;8.2510;8.2610
15:36:51.088;8.1530;8.1630
15:35:57.264;8.0650;8.0750
15:34:54.993;8.2940;8.3040
15:33:59.850;8.2130;8.2230
15:32:57.981;8.2520;8.2620
15:31:57.659;8.1290;8.1390
15:30:58.563;8.2700;8.2800
15:29:56.734;8.2030;8.2130
15:28:57.636;8.1880;8.1980
15:27:56.745;8.0870;8.0970
15:26:56.689;8.0630;8.0730
15:25:59.324;8.0620;8.0720
15:24:59.297;7.9440;7.9540
15:23:59.226;7.9150;7.9250
