Time;Bid;Ask
13:34:58.873;8.6140;8.6240
13:33:55.614;8.6190;8.6290
13:32:56.225;8.6180;8.6280
13:31:59.307;8.6140;8.6240
13:30:57.275;8.6150;8.6250
13:29:59.605;8.6090;8.6190
13:28:54.393;8.6130;8.6230
13:27:57.304;8.6140;8.6240
13:26:59.945;8.6120;8.6220
13:25:57.596;8.6090;8.6190
13:24:59.252;8.6080;8.6180
13:23:59.379;8.6060;8.6160
13:22:55.675;8.6230;8.6330
13:21:58.818;8.6230;8.6330
13:20:57.640;8.6340;8.6440
13:19:49.431;8.6370;8.6470
13:18:39.118;8.6380;8.6480
13:17:56.905;8.6400;8.6500
13:16:55.731;8.6460;8.6560
13:15:58.476;8.6400;8.6500
13:14:57.930;8.6380;8.6480
13:13:57.950;8.6380;8.6480
13:12:54.024;8.6390;8.6490
13:11:57.687;8.6360;8.6460
13:10:59.486;8.6440;8.6540
13:09:53.833;8.6450;8.6550
13:08:59.934;8.6430;8.6530
13:07:56.208;8.6500;8.6600
13:06:59.128;8.6530;8.6630
13:05:59.615;8.6470;8.6570
13:04:59.620;8.6490;8.6590
13:03:58.620;8.6390;8.6490
13:02:59.948;8.6370;8.6470
13:01:56.169;8.6310;8.6410
13:00:56.934;8.6350;8.6450
12:59:59.325;8.6230;8.6330
12:58:59.677;8.6280;8.6380
12:57:59.364;8.6280;8.6380
12:56:59.433;8.6180;8.6280
12:55:58.772;8.6280;8.6380
12:54:59.830;8.6420;8.6520
12:53:57.979;8.6510;8.6610
12:52:52.316;8.6500;8.6600
12:51:59.519;8.6420;8.6520
12:50:59.904;8.6340;8.6440
12:49:59.281;8.6280;8.6380
12:48:49.847;8.6340;8.6440
12:47:56.855;8.6310;8.6410
12:46:57.031;8.6350;8.6450
12:45:56.515;8.6270;8.6370
12:44:59.181;8.6150;8.6250
12:43:57.132;8.6250;8.6350
12:42:58.782;8.6200;8.6300
12:41:59.110;8.6270;8.6370
12:40:56.829;8.6190;8.6290
12:39:59.376;8.6190;8.6290
12:38:53.949;8.6100;8.6200
12:37:58.904;8.6050;8.6150
12:36:57.650;8.6250;8.6350
