Time;Bid;Ask
11:11:32.652;3.8900;3.9000
11:09:53.835;3.8900;3.9000
11:08:29.399;3.8800;3.8900
11:07:12.708;3.9000;3.9100
11:06:48.281;3.8900;3.9000
11:04:50.797;3.9000;3.9100
11:03:45.391;3.8900;3.9000
11:02:43.630;3.9100;3.9200
11:01:00.931;3.9000;3.9100
11:00:26.469;3.9100;3.9200
10:59:59.380;3.9000;3.9100
10:58:55.084;3.9100;3.9200
10:57:22.257;3.9300;3.9400
10:54:57.494;3.9200;3.9300
10:51:02.270;3.9100;3.9200
10:50:12.863;3.9000;3.9100
10:48:33.019;3.8900;3.9000
10:47:33.331;3.9000;3.9100
10:46:37.522;3.9100;3.9200
10:45:41.254;3.8900;3.9000
10:44:43.867;3.8900;3.9000
10:43:52.072;3.9100;3.9200
10:42:49.825;3.9100;3.9200
10:41:48.239;3.9000;3.9100
10:40:17.701;3.9100;3.9200
10:39:28.944;3.8900;3.9000
10:36:05.803;3.9000;3.9100
10:35:51.221;3.9100;3.9200
10:34:50.439;3.9000;3.9100
10:33:02.430;3.8900;3.9000
10:31:24.231;3.8800;3.8900
10:30:50.928;3.8900;3.9000
10:29:42.634;3.8900;3.9000
10:28:59.330;3.8800;3.8900
10:27:19.835;3.8900;3.9000
10:26:54.686;3.8900;3.9000
10:25:17.978;3.8800;3.8900
10:24:38.412;3.8800;3.8900
10:23:08.261;3.8600;3.8700
10:22:52.183;3.8700;3.8800
10:20:28.953;3.8400;3.8500
10:19:39.787;3.8200;3.8300
10:18:59.508;3.8300;3.8400
10:16:51.754;3.8500;3.8600
10:15:42.293;3.8400;3.8500
10:14:10.551;3.8500;3.8600
