Time;Bid;Ask
16:16:49.071;5.9400;5.9500
16:15:46.375;5.9500;5.9600
16:14:27.078;5.9700;5.9800
16:13:58.892;5.9700;5.9800
16:12:18.067;5.9700;5.9800
16:11:51.798;5.9500;5.9600
16:10:35.562;5.9500;5.9600
16:09:58.664;5.9600;5.9700
16:08:51.915;5.9700;5.9800
16:07:52.118;5.9700;5.9800
16:06:14.455;5.9500;5.9600
16:05:59.860;5.9400;5.9500
16:04:26.971;5.9700;5.9800
16:03:57.215;5.9700;5.9800
16:02:56.938;5.9500;5.9600
16:01:49.631;5.9500;5.9600
16:00:50.010;5.9600;5.9700
15:59:32.032;5.9700;5.9800
15:58:51.058;5.9800;5.9900
15:57:58.067;5.9700;5.9800
15:56:59.987;5.9700;5.9800
15:55:47.270;5.9500;5.9600
15:54:45.867;5.9200;5.9300
15:53:58.926;5.9200;5.9300
15:52:57.623;5.9000;5.9100
15:51:49.626;5.9200;5.9300
15:50:48.365;5.9200;5.9300
15:49:56.131;5.9100;5.9200
15:48:55.707;5.9200;5.9300
15:47:48.131;5.9200;5.9300
15:46:27.978;5.9000;5.9100
15:45:48.134;5.9000;5.9100
15:44:45.885;5.9100;5.9200
15:43:45.565;5.8900;5.9000
15:42:10.892;5.9000;5.9100
15:41:44.211;5.8900;5.9000
15:40:11.207;5.8800;5.8900
15:39:56.463;5.8900;5.9000
15:38:51.881;5.8900;5.9000
15:37:57.658;5.8800;5.8900
15:36:29.142;5.9000;5.9100
15:35:29.038;5.9000;5.9100
15:34:42.003;5.9000;5.9100
15:33:58.694;5.8800;5.8900
15:32:07.209;5.8800;5.8900
15:31:57.858;5.8800;5.8900
15:30:35.819;5.8800;5.8900
15:29:53.334;5.8600;5.8700
15:28:54.128;5.8500;5.8600
15:27:59.507;5.8600;5.8700
15:26:48.276;5.8500;5.8600
15:25:29.880;5.8600;5.8700
15:24:42.519;5.8500;5.8600
15:23:52.641;5.8600;5.8700
15:22:50.420;5.8400;5.8500
15:21:39.127;5.8200;5.8300
15:20:40.732;5.8200;5.8300
15:19:55.907;5.8300;5.8400
