Time;Bid;Ask
17:47:54.409;6.4700;6.5000
17:46:41.132;6.4800;6.5100
17:45:53.858;6.4900;6.5200
17:44:56.378;6.4800;6.5100
17:43:58.002;6.4900;6.5200
17:42:38.050;6.4900;6.5200
17:41:57.047;6.4800;6.5100
17:39:32.569;6.4900;6.5200
17:38:01.690;6.4900;6.5200
17:37:29.738;6.5000;6.5300
17:30:02.822;6.5300;6.5600
17:29:54.673;6.5400;6.5500
17:28:59.335;6.5300;6.5400
17:27:46.760;6.5100;6.5200
17:23:53.806;6.4900;6.5000
17:17:36.245;6.4800;6.4900
17:16:54.292;6.4800;6.4900
17:13:00.227;6.4800;6.4900
17:11:21.029;6.4800;6.4900
17:09:39.630;6.4700;6.4800
17:08:46.388;6.4700;6.4800
17:05:04.245;6.4600;6.4700
17:04:26.145;6.4500;6.4600
17:03:09.427;6.4600;6.4700
17:00:55.635;6.4600;6.4700
16:57:50.928;6.4700;6.4800
16:56:54.517;6.4800;6.4900
16:55:55.940;6.4800;6.4900
16:54:18.908;6.4700;6.4800
16:53:45.115;6.4800;6.4900
16:52:41.063;6.4600;6.4700
16:51:49.671;6.4800;6.4900
16:50:04.842;6.4800;6.4900
16:48:50.242;6.4700;6.4800
