Time;Bid;Ask
09:21:59.413;3.4010;3.4210
09:20:58.657;3.3760;3.3960
09:19:59.633;3.3500;3.3700
09:18:59.026;3.3630;3.3830
09:17:49.200;3.3440;3.3640
09:16:50.411;3.2900;3.3100
09:15:58.499;3.2860;3.3060
09:14:58.056;3.2680;3.2880
09:13:59.118;3.2560;3.2760
09:12:56.195;3.2760;3.2960
09:11:54.152;3.3160;3.3360
09:10:56.334;3.3350;3.3550
09:09:39.776;3.3480;3.3680
09:08:57.128;3.3440;3.3640
09:07:56.234;3.3270;3.3470
09:06:57.050;3.3170;3.3370
09:05:47.594;3.3220;3.3420
09:04:56.386;3.2930;3.3130
09:03:53.731;3.2800;3.3000
09:02:57.899;3.2450;3.2650
09:01:55.094;3.2550;3.2750
09:00:57.857;3.2110;3.2310
08:59:55.517;3.2970;3.3170
08:58:49.534;3.3160;3.3360
08:57:58.323;3.3210;3.3410
08:56:29.228;3.3210;3.3410
08:55:53.659;3.3020;3.3220
08:54:59.803;3.3160;3.3360
08:53:21.018;3.3310;3.3510
08:52:55.764;3.3330;3.3530
08:51:33.327;3.3400;3.3600
08:50:53.509;3.3500;3.3700
08:49:24.620;3.3540;3.3740
08:48:59.949;3.3570;3.3770
08:47:58.837;3.3570;3.3770
08:46:44.929;3.3540;3.3740
08:45:11.074;3.3590;3.3790
08:44:58.809;3.3640;3.3840
08:43:41.628;3.3640;3.3840
08:42:37.171;3.3660;3.3860
08:41:54.402;3.3860;3.4060
08:40:56.031;3.3930;3.4130
08:39:49.924;3.3900;3.4100
08:38:47.571;3.3860;3.4060
08:37:59.702;3.3860;3.4060
08:36:40.443;3.3810;3.4010
08:35:55.296;3.3710;3.3910
08:34:43.185;3.3810;3.4010
08:33:51.814;3.3830;3.4030
08:32:46.317;3.3810;3.4010
08:30:11.664;3.3900;3.4100
08:28:56.201;3.3900;3.4100
08:27:40.947;3.3950;3.4150
08:26:40.137;3.4100;3.4300
08:25:51.897;3.4170;3.4370
08:24:40.508;3.4220;3.4420
