Time;Bid;Ask
17:21:54.197;5.3000;5.3100
17:20:57.288;5.2900;5.3000
17:19:20.697;5.3200;5.3300
17:18:52.750;5.3300;5.3400
17:17:44.650;5.3400;5.3500
17:16:56.422;5.3300;5.3400
17:15:54.748;5.3500;5.3600
17:14:54.965;5.3600;5.3700
17:13:40.552;5.3400;5.3500
17:12:57.607;5.3400;5.3500
17:11:59.149;5.3300;5.3400
17:10:57.370;5.3500;5.3600
17:09:27.153;5.3600;5.3700
17:08:59.479;5.3700;5.3800
17:07:57.620;5.3700;5.3800
17:06:51.787;5.3900;5.4000
17:05:57.650;5.3900;5.4000
17:04:47.732;5.3800;5.3900
17:03:58.040;5.4000;5.4100
17:02:56.686;5.4100;5.4200
17:01:55.435;5.3800;5.3900
17:00:45.239;5.3500;5.3600
16:59:58.848;5.3600;5.3700
16:58:49.129;5.3800;5.3900
16:57:51.439;5.4000;5.4100
16:56:31.782;5.4300;5.4400
16:55:48.227;5.4500;5.4600
16:54:52.224;5.4400;5.4500
16:53:57.208;5.4400;5.4500
16:52:59.672;5.4200;5.4300
16:51:53.288;5.4400;5.4500
16:50:59.686;5.4300;5.4400
16:49:38.808;5.4100;5.4200
16:48:33.887;5.4100;5.4200
16:47:53.398;5.4200;5.4300
16:46:43.857;5.3900;5.4000
16:45:59.192;5.3900;5.4000
16:44:57.110;5.4000;5.4100
16:43:26.658;5.3800;5.3900
16:42:45.439;5.3700;5.3800
16:41:57.972;5.3800;5.3900
16:40:53.256;5.4300;5.4400
16:39:49.745;5.4300;5.4400
16:38:29.268;5.4600;5.4700
16:37:36.518;5.4500;5.4600
16:36:49.466;5.4300;5.4400
16:35:53.954;5.4400;5.4500
16:34:56.724;5.4100;5.4200
16:33:56.492;5.4000;5.4100
16:32:57.164;5.4200;5.4300
16:31:52.759;5.4000;5.4100
16:30:53.240;5.4200;5.4300
16:29:57.859;5.3700;5.3800
16:28:59.280;5.3500;5.3600
16:27:59.226;5.3400;5.3500
16:26:53.517;5.4000;5.4100
16:25:51.262;5.4300;5.4400
16:24:58.448;5.3500;5.3600
16:23:58.771;5.3500;5.3600
