Time;Bid;Ask
09:19:59.687;1.1200;1.1300
09:18:41.114;1.1400;1.1500
09:17:40.062;1.1300;1.1400
09:16:59.506;1.1200;1.1300
09:15:42.553;1.1100;1.1200
09:14:29.260;1.1300;1.1400
09:13:36.386;1.1200;1.1300
09:12:36.413;1.1100;1.1200
09:11:56.932;1.1100;1.1200
09:10:56.377;1.1200;1.1300
09:09:58.323;1.1100;1.1200
09:08:57.171;1.1200;1.1300
09:07:48.605;1.1000;1.1100
09:06:57.104;1.1200;1.1300
09:05:43.908;1.1200;1.1300
09:04:44.138;1.0900;1.1000
09:03:45.769;1.0700;1.0800
09:02:48.091;1.0700;1.0800
09:01:51.242;1.0500;1.0600
09:00:50.640;1.0200;1.0300
