Time;Bid;Ask
14:09:07.221;4.8000;4.8100
14:07:14.212;4.8000;4.8100
14:02:32.937;4.7900;4.8000
14:01:28.292;4.8000;4.8100
14:00:23.904;4.8000;4.8100
13:59:50.037;4.7900;4.8000
13:58:32.520;4.7900;4.8000
13:57:35.565;4.8000;4.8100
13:47:20.536;4.7900;4.8000
13:43:55.559;4.8000;4.8100
13:42:27.844;4.7900;4.8000
13:41:54.552;4.8000;4.8100
13:40:57.566;4.7900;4.8000
13:39:51.057;4.8000;4.8100
13:38:08.874;4.7900;4.8000
13:34:37.699;4.8000;4.8100
13:31:44.161;4.8000;4.8100
13:29:20.175;4.7900;4.8000
13:28:55.718;4.7900;4.8000
13:27:59.087;4.7800;4.7900
13:26:47.159;4.7800;4.7900
