Time;Bid;Ask
15:14:47.640;1.0500;1.0700
15:11:46.374;1.0500;1.0700
15:10:53.388;1.0600;1.0800
15:08:32.651;1.0500;1.0700
15:07:57.243;1.0600;1.0800
15:05:56.098;1.0600;1.0800
14:39:24.045;1.0500;1.0700
14:38:57.716;1.0600;1.0800
14:37:51.856;1.0600;1.0800
14:36:43.001;1.0600;1.0800
14:35:10.503;1.0500;1.0700
14:33:36.878;1.0600;1.0800
14:32:46.823;1.0600;1.1000
14:30:30.276;1.0500;1.0900
14:29:06.324;1.0600;1.1000
14:28:29.702;1.0500;1.0900
14:27:32.754;1.0600;1.0800
14:26:55.755;1.0600;1.0800
