Time;Bid;Ask
10:23:55.451;0.8400;0.8500
10:22:57.847;0.8600;0.8700
10:21:55.015;0.8500;0.8600
10:20:55.947;0.8500;0.8600
10:19:50.103;0.8400;0.8500
10:18:48.707;0.8300;0.8400
10:17:54.044;0.8300;0.8400
10:16:54.819;0.8200;0.8300
10:15:47.612;0.8000;0.8100
10:14:49.582;0.7800;0.7900
10:13:57.488;0.7800;0.7900
10:11:40.579;0.7700;0.7800
10:10:55.766;0.7800;0.7900
10:09:57.951;0.8000;0.8100
10:08:59.487;0.8000;0.8100
10:07:50.797;0.7600;0.7700
10:06:46.445;0.7800;0.7900
10:05:54.457;0.7800;0.7900
10:04:49.055;0.7800;0.7900
10:03:57.976;0.7500;0.7600
10:02:55.597;0.7400;0.7500
10:01:58.815;0.7700;0.7800
10:00:52.714;0.7600;0.7700
09:59:56.275;0.7200;0.7300
09:58:55.819;0.7200;0.7300
09:57:47.738;0.7300;0.7400
09:56:56.240;0.6900;0.7000
09:55:58.739;0.7300;0.7400
09:54:56.982;0.7200;0.7300
09:53:59.381;0.7800;0.7900
09:52:54.417;0.7000;0.7100
09:51:58.683;0.7200;0.7300
09:50:48.326;0.6800;0.6900
09:49:59.433;0.6500;0.6600
09:48:57.184;0.6300;0.6400
09:47:58.371;0.5900;0.6000
09:46:59.992;0.6200;0.6300
09:45:59.419;0.5800;0.5900
09:44:56.055;0.6400;0.6500
09:43:58.491;0.6000;0.6100
09:42:59.072;0.6100;0.6200
09:41:55.826;0.6200;0.6300
09:40:56.071;0.5600;0.5700
09:39:38.410;0.5600;0.5700
09:38:56.192;0.5000;0.5100
09:37:50.096;0.5000;0.5100
09:36:40.629;0.5400;0.5500
09:35:55.171;0.5000;0.0000
09:34:49.636;0.4500;0.0000
09:33:56.357;0.4300;0.0000
09:32:54.054;0.4800;0.4900
09:31:54.065;0.5000;0.0000
09:30:59.948;0.4600;0.0000
09:29:53.193;0.4700;0.0000
09:28:57.285;0.4500;0.0000
09:27:58.170;0.4700;0.0000
09:26:55.225;0.4800;0.0000
09:25:59.612;0.4800;0.0000
09:24:55.021;0.4700;0.0000
