Time;Bid;Ask
17:05:36.648;8.2800;8.2900
17:04:57.509;8.2800;8.2900
17:03:26.944;8.2800;8.2900
17:02:52.594;8.2700;8.2800
17:01:22.250;8.2700;8.2800
17:00:58.286;8.2700;8.2800
16:59:53.388;8.2500;8.2600
16:58:39.710;8.2500;8.2600
16:57:18.938;8.2400;8.2500
16:56:39.499;8.2300;8.2400
16:55:12.028;8.2200;8.2300
16:54:49.631;8.2100;8.2200
16:53:52.313;8.2100;8.2200
16:52:52.952;8.2100;8.2200
16:51:41.554;8.2000;8.2100
16:50:57.538;8.1900;8.2000
16:49:56.236;8.2100;8.2200
16:48:44.038;8.2000;8.2100
16:47:47.308;8.2100;8.2200
16:46:23.344;8.2100;8.2200
16:45:59.742;8.2100;8.2200
16:44:54.339;8.2300;8.2400
16:43:56.584;8.2200;8.2300
16:41:58.903;8.2300;8.2400
16:40:29.614;8.2400;8.2500
16:39:03.174;8.2300;8.2400
16:38:58.798;8.2200;8.2300
16:37:57.339;8.2200;8.2300
16:36:11.473;8.2100;8.2200
16:35:29.205;8.2200;8.2300
16:34:10.798;8.2100;8.2200
16:33:04.169;8.1900;8.2000
16:32:50.448;8.2000;8.2100
16:31:28.513;8.2000;8.2100
16:30:27.786;8.2100;8.2200
16:28:37.543;8.2200;8.2300
16:27:53.032;8.2100;8.2200
16:25:48.493;8.2200;8.2300
16:24:37.063;8.2300;8.2400
16:23:28.009;8.2100;8.2200
16:22:59.463;8.2200;8.2300
16:21:09.219;8.2100;8.2200
16:20:20.851;8.2200;8.2300
16:19:42.706;8.2100;8.2200
16:18:58.118;8.1900;8.2000
16:17:59.859;8.2000;8.2100
16:16:03.824;8.2300;8.2400
16:15:22.738;8.2200;8.2300
16:14:48.082;8.2300;8.2400
16:13:33.360;8.2200;8.2300
16:12:22.265;8.2200;8.2300
16:11:55.269;8.2100;8.2200
16:10:48.833;8.2100;8.2200
16:09:29.089;8.1800;8.1900
16:08:47.960;8.1900;8.2000
16:07:51.259;8.1900;8.2000
