Time;Bid;Ask
16:17:50.678;2.6500;2.6600
16:16:39.069;2.6500;2.6600
16:14:47.250;2.6600;2.6700
16:13:43.707;2.6700;2.6800
16:12:37.955;2.6700;2.6800
16:11:56.309;2.6700;2.6800
16:10:18.535;2.6600;2.6700
16:09:01.177;2.6600;2.6700
16:08:22.817;2.6700;2.6800
16:07:57.848;2.6700;2.6800
16:05:33.989;2.6700;2.6800
16:04:26.627;2.6900;2.7000
16:03:47.428;2.6900;2.7000
16:02:49.891;2.6800;2.6900
16:01:46.231;2.6700;2.6800
16:00:25.716;2.6800;2.6900
15:59:48.702;2.7300;2.7400
15:58:49.329;2.7300;2.7400
15:57:19.113;2.7300;2.7400
15:56:29.667;2.7200;2.7300
15:55:31.426;2.7300;2.7400
15:54:40.768;2.7300;2.7400
15:53:50.162;2.7300;2.7400
15:52:35.793;2.7200;2.7300
15:50:04.587;2.7100;2.7200
15:49:53.038;2.7200;2.7300
15:48:36.408;2.7200;2.7300
15:47:18.631;2.7200;2.7300
15:46:58.046;2.7300;2.7400
15:45:35.966;2.7200;2.7300
15:44:54.537;2.7200;2.7300
15:43:58.054;2.7100;2.7200
15:41:53.798;2.7300;2.7400
15:40:58.753;2.7400;2.7500
15:39:39.218;2.7400;2.7500
15:37:04.936;2.7500;2.7600
15:36:33.854;2.7600;2.7700
15:35:41.651;2.7500;2.7600
15:34:56.254;2.7600;2.7700
15:33:50.979;2.7500;2.7600
15:32:48.056;2.7600;2.7700
15:31:49.431;2.7800;2.7900
15:30:39.947;2.7700;2.7800
15:29:34.211;2.7800;2.7900
15:28:21.646;2.7700;2.7800
15:27:01.449;2.7800;2.7900
15:26:57.832;2.7700;2.7800
15:25:39.593;2.7700;2.7800
15:24:34.993;2.7700;2.7800
15:23:53.435;2.7800;2.7900
15:22:46.985;2.7700;2.7800
15:21:46.671;2.7800;2.7900
15:20:58.375;2.7700;2.7800
15:19:56.833;2.7600;2.7700
