Time;Bid;Ask
13:02:57.962;3.6960;3.7060
13:01:54.712;3.7160;3.7260
13:00:53.977;3.7260;3.7360
12:59:53.696;3.6990;3.7090
12:58:55.587;3.6860;3.6960
12:57:57.191;3.6790;3.6890
12:56:50.770;3.6700;3.6800
12:55:59.655;3.6740;3.6840
12:54:49.466;3.6890;3.6990
12:53:57.257;3.6810;3.6910
12:52:51.021;3.7090;3.7190
12:51:52.921;3.7280;3.7380
12:50:58.024;3.7310;3.7410
12:49:55.249;3.7280;3.7380
12:48:56.719;3.7370;3.7470
12:47:59.903;3.7410;3.7510
12:46:59.807;3.7430;3.7530
12:45:40.005;3.7470;3.7570
12:44:58.271;3.7440;3.7540
12:43:41.267;3.7450;3.7550
12:42:57.835;3.7430;3.7530
12:41:55.387;3.7510;3.7610
12:40:52.720;3.7530;3.7630
12:39:52.777;3.7430;3.7530
12:38:55.514;3.7360;3.7460
12:37:56.307;3.7320;3.7420
12:36:57.461;3.7390;3.7490
12:35:52.842;3.7350;3.7450
12:34:55.327;3.7500;3.7600
12:33:56.503;3.7430;3.7530
12:32:56.140;3.7340;3.7440
12:31:59.465;3.7420;3.7520
12:30:58.130;3.7350;3.7450
12:29:58.041;3.7440;3.7540
12:28:51.994;3.7460;3.7560
12:27:44.837;3.7460;3.7560
12:26:59.192;3.7450;3.7550
12:25:57.339;3.7280;3.7380
12:24:55.375;3.7290;3.7390
12:23:58.342;3.7310;3.7410
12:22:57.500;3.7270;3.7370
12:21:52.041;3.7380;3.7480
12:20:59.045;3.7340;3.7440
12:19:59.739;3.7440;3.7540
12:18:51.725;3.7480;3.7580
12:17:58.698;3.7410;3.7510
12:16:19.153;3.7430;3.7530
12:15:43.500;3.7470;3.7570
12:14:58.085;3.7530;3.7630
12:13:52.555;3.7480;3.7580
12:12:39.227;3.7460;3.7560
12:11:56.425;3.7460;3.7560
12:10:50.910;3.7460;3.7560
12:09:51.817;3.7440;3.7540
12:08:55.497;3.7430;3.7530
12:07:59.766;3.7450;3.7550
12:06:49.116;3.7420;3.7520
12:05:41.520;3.7420;3.7520
12:04:57.270;3.7460;3.7560
