Time;Bid;Ask
17:16:41.681;3.6200;3.6600
17:15:59.219;3.6200;3.6600
17:12:56.762;3.6300;3.6700
17:11:46.373;3.6200;3.6600
17:10:07.040;3.6100;3.6500
17:09:59.940;3.6200;3.6600
17:08:58.124;3.6200;3.6600
17:07:24.596;3.6300;3.6700
17:06:12.817;3.6200;3.6600
17:05:42.515;3.6300;3.6700
17:04:32.720;3.6300;3.6700
17:03:42.109;3.6200;3.6600
17:02:39.719;3.6200;3.6600
17:01:16.000;3.6300;3.6700
16:59:53.233;3.6100;3.6500
16:58:50.965;3.6000;3.6400
16:57:39.320;3.5900;3.6300
16:55:51.327;3.5800;3.6200
16:54:56.348;3.5800;3.6200
16:52:46.148;3.5600;3.6000
16:51:52.855;3.5600;3.6000
16:50:46.165;3.5600;3.6000
16:49:32.885;3.5600;3.6000
16:48:25.914;3.5700;3.6100
16:47:55.013;3.5800;3.6200
16:46:08.454;3.5700;3.6100
16:45:12.570;3.5800;3.6200
16:44:24.825;3.5900;3.6300
16:42:30.970;3.5900;3.6300
16:41:58.346;3.5800;3.6200
16:39:59.189;3.6000;3.6400
16:38:24.444;3.6100;3.6500
16:37:01.642;3.6200;3.6600
16:36:37.278;3.6100;3.6500
16:35:39.652;3.6000;3.6400
16:33:50.801;3.6000;3.6400
16:32:32.012;3.6100;3.6500
16:31:46.354;3.6100;3.6500
16:30:30.429;3.6200;3.6600
16:29:41.132;3.6300;3.6700
16:28:58.304;3.6300;3.6700
16:27:55.389;3.6100;3.6500
16:25:48.744;3.6100;3.6500
16:24:56.742;3.6100;3.6500
16:23:29.272;3.6000;3.6400
16:21:46.669;3.6100;3.6500
16:20:43.950;3.6100;3.6500
16:19:16.187;3.6300;3.6700
16:18:45.630;3.6400;3.6800
