Time;Bid;Ask
18:22:47.624;5.5890;5.5990
18:21:58.363;5.5660;5.5760
18:20:59.444;5.5660;5.5760
18:19:57.728;5.5630;5.5730
18:18:59.104;5.5660;5.5760
18:17:56.001;5.5720;5.5820
18:16:54.169;5.5490;5.5590
18:15:58.649;5.5320;5.5420
18:14:59.057;5.5380;5.5480
18:13:57.237;5.5490;5.5590
18:12:41.828;5.5440;5.5540
18:11:54.845;5.5270;5.5370
18:10:55.245;5.5010;5.5110
18:09:49.023;5.5040;5.5140
18:08:58.501;5.4930;5.5030
18:07:56.234;5.4820;5.4920
18:06:57.194;5.4740;5.4840
18:05:59.996;5.4770;5.4870
18:04:59.127;5.4890;5.4990
18:03:53.383;5.5080;5.5180
18:02:59.540;5.4830;5.4930
18:01:58.677;5.5220;5.5320
18:00:49.265;5.5200;5.5300
17:59:59.837;5.4840;5.4940
17:58:57.297;5.4980;5.5080
17:57:59.980;5.4800;5.4900
17:56:56.168;5.4980;5.5080
17:55:56.250;5.5370;5.5470
17:54:53.037;5.5210;5.5310
17:53:57.311;5.5460;5.5560
17:52:58.523;5.5400;5.5500
17:51:55.162;5.5460;5.5560
17:50:58.476;5.5860;5.5960
17:49:55.299;5.5940;5.6040
17:48:55.374;5.6030;5.6130
17:47:57.570;5.6080;5.6180
17:46:59.385;5.6140;5.6240
17:45:58.630;5.5970;5.6070
17:44:59.572;5.5800;5.5900
17:43:53.763;5.5770;5.5870
17:42:56.952;5.5800;5.5900
17:41:57.779;5.5770;5.5870
17:40:59.382;5.5490;5.5590
17:39:57.728;5.5730;5.5830
17:38:56.925;5.5730;5.5830
17:37:56.302;5.5560;5.5660
17:36:58.705;5.5500;5.5600
17:35:57.271;5.5140;5.5240
17:34:56.128;5.5050;5.5150
17:33:56.951;5.5140;5.5240
17:32:57.219;5.5190;5.5290
17:31:59.632;5.5080;5.5180
17:30:53.868;5.4720;5.4820
17:29:59.856;5.4520;5.4620
17:28:56.884;5.4300;5.4400
17:27:54.911;5.4410;5.4510
17:26:59.191;5.4430;5.4530
17:25:58.912;5.4550;5.4650
17:24:55.281;5.4050;5.4150
17:23:50.920;5.3890;5.3990
