Time;Bid;Ask
09:46:47.268;4.8700;4.8800
09:45:17.601;4.8600;4.8700
09:42:53.316;4.8600;4.8700
09:37:54.012;4.8500;4.8600
09:36:28.576;4.8500;4.8600
09:35:51.342;4.8600;4.8700
09:34:36.721;4.8600;4.8700
09:33:02.663;4.8700;4.8800
09:32:58.363;4.8600;4.8700
09:31:49.846;4.8600;4.8700
09:30:06.107;4.8700;4.8800
09:29:57.871;4.8700;4.8800
09:28:43.894;4.8700;4.8800
09:27:47.806;4.8800;4.8900
09:25:38.497;4.8800;4.8900
09:24:02.276;4.8900;4.9000
09:23:55.922;4.8800;4.8900
09:20:46.696;4.8900;4.9000
09:19:22.473;4.8900;4.9000
09:18:32.665;4.8800;4.8900
09:17:56.169;4.8700;4.8800
09:16:54.543;4.8900;4.9000
09:15:01.379;4.8900;4.9000
09:13:02.018;4.8800;4.8900
09:12:39.866;4.8700;4.8800
09:11:23.676;4.8700;4.8800
09:10:57.113;4.8700;4.8800
09:07:01.708;4.8600;4.8700
09:06:42.229;4.8500;4.8600
09:03:16.235;4.8600;4.8700
09:02:58.079;4.8600;4.8700
09:01:56.507;4.8700;4.8800
09:00:20.036;4.8700;4.8800
08:58:25.085;4.8600;4.8700
08:57:47.204;4.8700;4.8800
08:55:21.873;4.8500;4.8600
08:53:50.038;4.8400;4.8500
08:52:13.948;4.8400;4.8500
08:51:43.518;4.8400;4.8500
08:50:27.238;4.8300;4.8400
