Time;Bid;Ask
12:25:56.647;9.6690;9.6790
12:24:55.468;9.6840;9.6940
12:23:58.033;9.6200;9.6300
12:22:59.594;9.6760;9.6860
12:21:50.963;9.6510;9.6610
12:20:58.632;9.6560;9.6660
12:19:56.141;9.6970;9.7070
12:18:59.896;9.7280;9.7380
12:18:55.512;9.7190;9.7290
12:17:57.129;9.7210;9.7310
12:16:58.446;9.6640;9.6740
12:15:57.384;9.6880;9.6980
12:14:59.702;9.6810;9.6910
12:13:54.573;9.6410;9.6510
12:12:56.926;9.6420;9.6520
12:11:57.384;9.5990;9.6090
12:10:56.028;9.6420;9.6520
12:09:56.069;9.6570;9.6670
12:08:56.996;9.6600;9.6700
12:07:56.516;9.7970;9.8070
12:06:56.518;9.7690;9.7790
12:05:57.989;9.7550;9.7650
12:04:58.957;9.7430;9.7530
12:03:48.515;9.7150;9.7250
12:02:56.745;9.6050;9.6150
12:01:59.045;9.5560;9.5660
12:00:57.306;9.6120;9.6220
11:59:59.890;9.5700;9.5800
11:58:58.850;9.5500;9.5600
11:58:52.550;9.5440;9.5540
11:57:59.201;9.5190;9.5290
11:56:59.104;9.5310;9.5410
11:55:49.599;9.5560;9.5660
11:54:59.857;9.5280;9.5380
11:54:55.812;9.5500;9.5600
11:53:57.332;9.5240;9.5340
11:52:58.432;9.5620;9.5720
11:51:56.230;9.6060;9.6160
11:50:57.120;9.6740;9.6840
11:49:59.171;9.6720;9.6820
11:49:53.702;9.6660;9.6760
11:48:59.669;9.7110;9.7210
11:48:55.664;9.6740;9.6840
11:47:53.392;9.6240;9.6340
11:46:56.692;9.6650;9.6750
11:45:58.740;9.5800;9.5900
11:45:50.981;9.5830;9.5930
11:44:58.678;9.6080;9.6180
11:43:57.839;9.5970;9.6070
11:42:50.765;9.5810;9.5910
11:41:56.156;9.5490;9.5590
11:40:56.800;9.5160;9.5260
11:39:56.911;9.5010;9.5110
11:38:57.883;9.5130;9.5230
11:37:58.334;9.5390;9.5490
11:36:58.052;9.5110;9.5210
11:35:54.425;9.5850;9.5950
11:34:57.249;9.6220;9.6320
11:33:56.419;9.6430;9.6530
11:32:59.771;9.6740;9.6840
11:31:49.171;9.7050;9.7150
11:30:59.669;9.6470;9.6570
11:29:47.298;9.6100;9.6200
11:28:57.328;9.6040;9.6140
11:27:56.494;9.5830;9.5930
11:26:53.183;9.5820;9.5920
