Time;Bid;Ask
14:21:41.372;15.0700;15.1200
14:20:14.074;15.0700;15.1200
14:18:34.649;15.0900;15.1400
14:17:59.785;15.0900;15.1400
14:16:00.344;15.0900;15.1400
14:15:38.195;15.1000;15.1500
14:14:41.749;15.0900;15.1400
14:13:49.145;15.1000;15.1500
14:12:34.381;15.1000;15.1500
14:11:36.947;15.1400;15.1900
14:09:53.230;15.1500;15.2000
14:08:48.560;15.1500;15.2000
14:07:53.136;15.1900;15.2400
14:06:41.692;15.1700;15.2200
14:05:00.301;15.1700;15.2200
14:04:56.550;15.1800;15.2300
14:03:28.601;15.2000;15.2500
14:01:20.782;15.2500;15.3000
14:00:19.164;15.2900;15.3400
13:59:44.740;15.2700;15.3200
13:58:13.446;15.2800;15.3300
13:57:26.943;15.2700;15.3200
13:56:55.903;15.2500;15.3000
13:55:26.868;15.2300;15.2800
13:54:14.318;15.2500;15.3000
13:53:36.182;15.2700;15.3200
13:52:20.430;15.3100;15.3600
13:51:51.782;15.3300;15.3800
13:50:49.553;15.3900;15.4400
13:49:58.250;15.4000;15.4500
13:48:35.454;15.4100;15.4600
13:46:44.469;15.4000;15.4500
13:45:44.668;15.3900;15.4400
13:42:42.981;15.4100;15.4600
13:41:43.210;15.4300;15.4800
13:40:52.713;15.4300;15.4800
13:39:54.997;15.4200;15.4700
13:38:13.048;15.4000;15.4500
13:36:53.394;15.3900;15.4400
13:34:03.398;15.4300;15.4800
13:33:19.590;15.4500;15.5000
13:32:42.844;15.4500;15.5000
13:31:28.104;15.4600;15.5100
13:30:37.919;15.4600;15.5100
13:29:57.333;15.4400;15.4900
13:28:22.715;15.4500;15.5000
13:26:33.338;15.4400;15.4900
13:23:31.517;15.4700;15.5200
