Time;Bid;Ask
17:05:52.624;35.4890;35.5090
17:04:59.552;35.4420;35.4620
17:03:55.007;35.4560;35.4760
17:02:59.576;35.4330;35.4530
17:01:53.386;35.4140;35.4340
17:00:56.003;35.4000;35.4200
16:59:58.523;35.3150;35.3350
16:58:58.523;35.3250;35.3450
16:57:59.669;35.2880;35.3080
16:56:54.821;35.2400;35.2600
16:55:57.925;35.1870;35.2070
16:54:51.794;35.1270;35.1470
16:53:50.306;35.1010;35.1210
16:52:55.349;35.1000;35.1200
16:51:57.126;35.0530;35.0730
16:50:59.788;35.0060;35.0260
16:49:59.947;35.1050;35.1250
16:48:56.228;35.0830;35.1030
16:47:59.054;35.1160;35.1360
16:46:56.630;35.1260;35.1460
16:45:56.926;35.1490;35.1690
16:44:48.975;35.2060;35.2260
16:43:58.129;35.2020;35.2220
16:42:59.973;35.2200;35.2400
16:41:55.662;35.1880;35.2080
16:40:52.080;35.2550;35.2750
16:39:59.516;35.2260;35.2460
16:38:51.546;35.1940;35.2140
16:37:59.728;35.1610;35.1810
16:36:52.146;35.1240;35.1440
16:35:56.383;35.1760;35.1960
16:34:58.303;35.1340;35.1540
16:33:52.416;35.0490;35.0690
16:32:52.906;35.0870;35.1070
16:31:57.811;35.0870;35.1070
16:30:58.048;35.1530;35.1730
16:29:57.440;35.1810;35.2010
16:28:58.601;35.1800;35.2000
16:27:58.979;35.1330;35.1530
16:26:56.130;35.1800;35.2000
16:25:50.507;35.1900;35.2100
16:24:58.993;35.2230;35.2430
16:23:59.755;35.1570;35.1770
16:22:49.786;35.2080;35.2280
16:21:58.086;35.1430;35.1630
16:20:57.096;35.1710;35.1910
16:19:57.819;35.1050;35.1250
16:18:51.697;35.0670;35.0870
16:17:57.115;35.1130;35.1330
16:16:58.189;35.2150;35.2350
16:15:57.523;35.1940;35.2140
16:14:54.247;35.2190;35.2390
16:13:55.060;35.1810;35.2010
16:12:56.512;35.1400;35.1600
16:11:57.749;35.1340;35.1540
16:10:51.534;35.1150;35.1350
16:09:51.686;35.0020;35.0220
16:08:56.768;35.0200;35.0400
16:07:59.365;35.0200;35.0400
