Time;Bid;Ask
10:17:47.796;2.6600;2.6800
10:16:53.104;2.6600;2.6800
10:15:51.513;2.6400;2.6600
10:14:45.173;2.6400;2.6600
10:13:31.940;2.6300;2.6500
10:12:59.049;2.6400;2.6600
10:12:48.247;2.6500;2.6700
10:11:50.666;2.6500;2.6700
10:10:49.940;2.6400;2.6600
10:09:51.570;2.6500;2.6700
10:08:31.395;2.6200;2.6400
10:07:08.928;2.6200;2.6400
10:06:34.250;2.6200;2.6400
10:05:28.444;2.6000;2.6200
10:04:42.504;2.6000;2.6300
10:03:46.180;2.6100;2.6400
10:02:52.458;2.6200;2.6500
10:01:27.857;2.6300;2.6600
10:00:57.378;2.6600;2.6900
09:59:19.925;2.6600;2.6900
09:58:59.833;2.6600;2.6900
09:57:37.055;2.6700;2.7000
09:56:56.103;2.6600;2.6900
09:55:57.187;2.6700;2.7000
09:45:42.249;2.6500;2.6800
09:33:59.291;2.6600;2.6900
09:32:09.602;2.6700;2.7000
09:31:57.252;2.6600;2.6900
09:28:29.792;2.6700;2.7000
09:22:50.488;2.6800;2.7100
