Time;Bid;Ask
17:51:57.088;8.6800;8.6900
17:50:27.506;8.7000;8.7100
17:49:59.375;8.7000;8.7100
17:48:58.472;8.7000;8.7100
17:47:57.235;8.7000;8.7100
17:46:59.743;8.6800;8.6900
17:45:18.025;8.6600;8.6700
17:44:53.947;8.6700;8.6800
17:43:56.787;8.6500;8.6600
17:42:57.793;8.6400;8.6500
17:41:52.820;8.6200;8.6300
17:40:41.473;8.6500;8.6600
17:39:54.721;8.6500;8.6600
17:38:56.345;8.6200;8.6300
17:37:53.920;8.6400;8.6500
17:36:52.752;8.6100;8.6200
17:35:57.231;8.6300;8.6400
17:34:42.630;8.5900;8.6000
17:33:57.589;8.5900;8.6000
17:32:53.231;8.6100;8.6200
17:31:45.709;8.6200;8.6300
17:30:58.803;8.6200;8.6300
17:29:47.355;8.6500;8.6600
17:28:57.389;8.6400;8.6500
17:27:59.818;8.6800;8.6900
17:26:46.756;8.6900;8.7000
17:25:55.230;8.6700;8.6800
17:24:51.438;8.6700;8.6800
17:23:54.601;8.6800;8.6900
17:22:47.875;8.7200;8.7300
17:21:50.575;8.7200;8.7300
17:20:54.333;8.6900;8.7000
17:19:56.051;8.6900;8.7000
17:18:49.142;8.6900;8.7000
17:17:44.475;8.6900;8.7000
17:16:58.924;8.6900;8.7000
17:15:57.206;8.7300;8.7400
17:14:59.030;8.7300;8.7400
17:13:59.167;8.7400;8.7500
17:12:58.963;8.7200;8.7300
17:11:43.348;8.7200;8.7300
17:10:57.320;8.7200;8.7300
17:09:59.975;8.6700;8.6800
17:08:56.918;8.7700;8.7800
17:07:40.886;8.7900;8.8000
17:06:58.511;8.8100;8.8200
17:05:55.595;8.8000;8.8100
17:04:44.332;8.7900;8.8000
17:03:43.837;8.7900;8.8000
17:02:58.343;8.7900;8.8000
17:01:56.953;8.7900;8.8000
17:00:54.961;8.7800;8.7900
16:59:42.851;8.7700;8.7800
16:58:40.839;8.7900;8.8000
16:57:49.117;8.8000;8.8100
16:56:49.728;8.8000;8.8100
16:55:48.960;8.7800;8.7900
16:54:50.569;8.7700;8.7800
16:53:49.381;8.7600;8.7700
