Time;Bid;Ask
09:21:58.508;4.9700;4.9800
09:20:56.232;5.0650;5.0750
09:19:54.540;5.1230;5.1330
09:18:52.839;4.9110;4.9210
09:17:59.282;4.9590;4.9690
09:16:55.388;4.9400;4.9500
09:15:58.354;4.9380;4.9480
09:14:57.139;4.9660;4.9760
09:13:49.350;4.8340;4.8440
09:12:50.814;4.7770;4.7870
09:11:57.102;4.8680;4.8780
09:10:59.561;4.9690;4.9790
09:09:57.252;4.9590;4.9690
09:08:55.318;4.9300;4.9400
09:07:58.247;4.9640;4.9740
09:06:58.547;5.0040;5.0140
09:05:57.132;4.9520;4.9620
09:04:59.768;4.9800;4.9900
09:03:56.583;4.8820;4.8920
09:02:59.948;4.8730;4.8830
09:01:57.753;4.8440;4.8540
09:00:54.689;4.8640;4.8740
08:59:57.278;4.9690;4.9790
08:58:58.354;5.0170;5.0270
08:57:41.058;4.9880;4.9980
08:56:59.206;4.9880;4.9980
08:55:53.086;4.9210;4.9310
08:54:51.650;4.8920;4.9020
08:53:52.229;4.8340;4.8440
08:52:58.428;4.8440;4.8540
08:51:59.386;4.8340;4.8440
08:50:46.849;4.8060;4.8160
08:49:57.830;4.7960;4.8060
08:48:22.713;4.8250;4.8350
08:47:50.943;4.8300;4.8400
08:46:28.640;4.7960;4.8060
08:45:59.373;4.7770;4.7870
08:44:36.960;4.8010;4.8110
08:43:47.522;4.7960;4.8060
08:42:54.734;4.8250;4.8350
08:41:52.730;4.8540;4.8640
08:40:55.984;4.8250;4.8350
08:39:28.763;4.8730;4.8830
08:38:57.967;4.8820;4.8920
08:37:42.382;4.8820;4.8920
08:36:53.523;4.9160;4.9260
08:35:59.505;4.9590;4.9690
08:34:45.640;4.9500;4.9600
08:33:57.031;4.9450;4.9550
08:32:57.249;4.9110;4.9210
08:31:51.866;4.8200;4.8300
08:30:59.881;4.7580;4.7680
08:29:57.337;4.7190;4.7290
08:28:51.992;4.7580;4.7680
08:27:45.571;4.7670;4.7770
08:26:56.668;4.8340;4.8440
08:25:59.160;4.8340;4.8440
08:24:58.393;4.8780;4.8880
08:23:55.690;4.8820;4.8920
