Time;Bid;Ask
18:01:54.796;0.3520;0.3620
18:00:48.433;0.3510;0.3610
17:59:57.787;0.3530;0.3630
17:58:53.379;0.3530;0.3630
17:57:35.303;0.3510;0.3610
17:56:56.315;0.3530;0.3630
17:55:55.296;0.3530;0.3630
17:54:50.490;0.3530;0.3630
17:53:51.856;0.3540;0.3640
17:52:40.055;0.3540;0.3640
17:51:57.768;0.3550;0.3650
17:50:58.422;0.3550;0.3650
17:49:25.305;0.3570;0.3670
17:48:52.917;0.3560;0.3660
17:47:54.472;0.3550;0.3650
17:46:56.088;0.3560;0.3660
17:45:22.662;0.3560;0.3660
17:44:22.733;0.3540;0.3640
17:43:57.725;0.3530;0.3630
17:42:55.171;0.3550;0.3650
17:41:59.580;0.3550;0.3650
17:40:57.636;0.3540;0.3640
17:39:46.674;0.3510;0.3610
17:38:57.100;0.3530;0.3630
17:37:54.506;0.3530;0.3630
17:36:29.982;0.3540;0.3640
17:35:54.402;0.3550;0.3650
17:34:56.954;0.3550;0.3650
17:33:50.068;0.3540;0.3640
17:32:50.106;0.3550;0.3650
17:31:53.799;0.3540;0.3640
17:30:43.111;0.3550;0.3650
17:29:51.519;0.3540;0.3640
17:28:33.643;0.3530;0.3630
17:27:40.689;0.3500;0.3600
17:26:55.342;0.3500;0.3600
17:25:56.126;0.3510;0.3610
17:24:41.919;0.3510;0.3610
17:23:55.422;0.3490;0.3590
17:22:44.780;0.3470;0.3570
17:21:51.578;0.3480;0.3580
17:20:55.479;0.3480;0.3580
17:19:24.847;0.3470;0.3570
17:18:54.447;0.3440;0.3540
17:17:53.230;0.3470;0.3570
17:16:48.007;0.3470;0.3570
17:15:34.138;0.3430;0.3530
17:14:40.458;0.3430;0.3530
17:13:25.892;0.3450;0.3550
17:12:59.728;0.3470;0.3570
17:11:53.353;0.3470;0.3570
17:10:53.401;0.3470;0.3570
17:09:55.658;0.3480;0.3580
17:08:58.173;0.3470;0.3570
17:07:45.648;0.3450;0.3550
17:06:59.193;0.3460;0.3560
17:05:52.410;0.3460;0.3560
17:04:54.809;0.3480;0.3580
17:03:28.646;0.3480;0.3580
