Time;Bid;Ask
17:34:59.256;33.6310;33.6410
17:33:59.699;33.6350;33.6450
17:32:58.393;33.6890;33.6990
17:31:57.057;33.7120;33.7220
17:30:57.026;33.7030;33.7130
17:29:58.581;33.7570;33.7670
17:28:59.265;33.7510;33.7610
17:27:57.466;33.7400;33.7500
17:26:58.771;33.7360;33.7460
17:25:56.505;33.7090;33.7190
17:24:59.330;33.7520;33.7620
17:23:59.894;33.7540;33.7640
17:22:57.531;33.7290;33.7390
17:21:59.300;33.8220;33.8320
17:20:59.771;33.7400;33.7500
17:19:57.952;33.7950;33.8050
17:18:58.773;33.7880;33.7980
17:17:59.716;33.7530;33.7630
17:16:58.742;33.7720;33.7820
17:15:58.657;33.7360;33.7460
17:14:57.405;33.6880;33.6980
17:13:57.313;33.6500;33.6600
17:12:59.350;33.5810;33.5910
17:11:58.563;33.6010;33.6110
17:10:56.821;33.5920;33.6020
17:09:57.395;33.5560;33.5660
17:08:59.214;33.5590;33.5690
17:07:56.971;33.5140;33.5240
17:06:58.102;33.5510;33.5610
17:05:59.498;33.4710;33.4810
17:04:57.400;33.3870;33.3970
17:03:57.237;33.4050;33.4150
17:02:55.983;33.4130;33.4230
17:01:59.502;33.4980;33.5080
17:00:58.944;33.4530;33.4630
16:59:52.557;33.4880;33.4980
16:58:57.880;33.4800;33.4900
16:57:54.151;33.4890;33.4990
16:56:58.198;33.4750;33.4850
16:55:56.357;33.4320;33.4420
16:54:59.439;33.3960;33.4060
16:53:56.931;33.4110;33.4210
16:52:59.031;33.4020;33.4120
16:51:57.683;33.3290;33.3390
16:50:59.389;33.4340;33.4440
16:49:58.620;33.4370;33.4470
16:48:55.279;33.4320;33.4420
16:47:56.581;33.4290;33.4390
16:46:55.429;33.4630;33.4730
16:45:58.616;33.3790;33.3890
16:44:56.470;33.3290;33.3390
16:43:59.052;33.3600;33.3700
16:42:58.563;33.2350;33.2450
16:41:57.417;33.1820;33.1920
16:40:56.344;33.1640;33.1740
16:39:57.200;33.1300;33.1400
16:38:58.800;33.1520;33.1620
16:37:59.334;33.1120;33.1220
16:36:59.287;33.0610;33.0710
