Time;Bid;Ask
11:35:47.411;3.1720;3.1820
11:34:57.205;3.1800;3.1900
11:33:19.681;3.1770;3.1870
11:32:53.072;3.1760;3.1860
11:31:57.568;3.1760;3.1860
11:30:59.454;3.1730;3.1830
11:29:59.125;3.1750;3.1850
11:28:54.227;3.1720;3.1820
11:27:52.097;3.1720;3.1820
11:26:47.059;3.1730;3.1830
11:25:59.239;3.1730;3.1830
11:24:59.615;3.1730;3.1830
11:23:55.657;3.1750;3.1850
11:22:58.475;3.1750;3.1850
11:21:57.829;3.1760;3.1860
11:20:48.469;3.1690;3.1790
11:19:47.140;3.1690;3.1790
11:18:54.326;3.1670;3.1770
11:17:52.801;3.1600;3.1700
11:16:46.893;3.1550;3.1650
11:15:50.785;3.1550;3.1650
11:14:58.485;3.1510;3.1610
11:13:54.026;3.1520;3.1620
11:12:55.706;3.1550;3.1650
11:11:59.925;3.1490;3.1590
11:10:51.794;3.1540;3.1640
11:09:37.199;3.1540;3.1640
11:08:59.112;3.1490;3.1590
11:07:59.670;3.1500;3.1600
11:06:53.954;3.1470;3.1570
11:05:59.282;3.1500;3.1600
11:04:51.902;3.1490;3.1590
11:03:54.344;3.1430;3.1530
11:02:47.636;3.1370;3.1470
11:01:32.207;3.1350;3.1450
11:00:58.838;3.1350;3.1450
10:59:56.873;3.1350;3.1450
10:58:53.995;3.1390;3.1490
10:57:42.452;3.1380;3.1480
10:56:55.621;3.1350;3.1450
10:55:57.757;3.1350;3.1450
10:54:59.571;3.1360;3.1460
10:53:59.273;3.1370;3.1470
10:52:52.359;3.1410;3.1510
10:51:59.019;3.1390;3.1490
10:50:55.405;3.1410;3.1510
10:49:57.805;3.1400;3.1500
10:48:51.847;3.1410;3.1510
10:47:58.107;3.1400;3.1500
10:46:21.795;3.1410;3.1510
10:45:41.943;3.1360;3.1460
10:44:55.735;3.1380;3.1480
10:43:44.967;3.1340;3.1440
10:42:51.949;3.1360;3.1460
10:41:56.304;3.1370;3.1470
10:40:59.248;3.1320;3.1420
10:39:52.353;3.1310;3.1410
10:38:47.498;3.1310;3.1410
10:37:57.653;3.1310;3.1410
