Time;Bid;Ask
13:50:30.992;2.5600;2.5700
13:49:41.557;2.5600;2.5700
13:48:59.198;2.5500;2.5600
13:41:33.286;2.5700;2.5800
13:40:58.066;2.5600;2.5700
13:39:51.892;2.5700;2.5800
13:37:48.797;2.5600;2.5700
13:32:44.870;2.5700;2.5800
13:29:57.405;2.5800;2.5900
13:27:26.201;2.5800;2.5900
13:25:54.040;2.5800;2.5900
13:23:56.231;2.5800;2.5900
13:22:25.975;2.5700;2.5800
13:21:56.475;2.5800;2.5900
13:17:32.294;2.5800;2.5900
13:16:12.606;2.5700;2.5800
13:14:19.226;2.5800;2.5900
13:13:28.452;2.5800;2.5900
13:11:50.810;2.5800;2.5900
13:10:28.363;2.5700;2.5800
13:09:51.220;2.5600;2.5700
13:06:25.518;2.5700;2.5800
13:05:37.629;2.5800;2.5900
13:04:45.313;2.5700;2.5800
13:01:11.682;2.5700;2.5800
13:00:53.255;2.5800;2.5900
12:59:35.297;2.5800;2.5900
12:58:37.869;2.5700;2.5800
