Time;Bid;Ask
17:01:32.314;5.3000;5.3300
16:58:46.370;5.2900;5.3200
16:57:30.700;5.3000;5.3300
16:55:41.433;5.2900;5.3200
16:54:51.935;5.2900;5.3200
16:53:41.757;5.3000;5.3300
16:52:46.763;5.3000;5.3300
16:50:23.556;5.2800;5.3100
16:48:27.881;5.2900;5.3200
16:47:05.917;5.3000;5.3300
16:46:30.093;5.2900;5.3200
16:45:51.996;5.2800;5.3100
16:44:29.183;5.3000;5.3300
16:43:50.486;5.2700;5.3000
16:41:45.524;5.2900;5.3200
16:40:02.823;5.2600;5.2900
16:39:10.292;5.2300;5.2600
16:38:51.687;5.2100;5.2400
16:37:48.427;5.2400;5.2700
16:35:48.504;5.2200;5.2500
16:34:55.235;5.2200;5.2500
16:31:36.117;5.2000;5.2300
16:30:24.900;5.2000;5.2300
16:29:54.467;5.2100;5.2400
16:28:47.708;5.2200;5.2500
16:27:43.051;5.1900;5.2200
16:26:59.832;5.2000;5.2300
16:25:39.514;5.2200;5.2500
16:24:26.833;5.2100;5.2400
16:21:58.201;5.2000;5.2300
16:20:12.430;5.2100;5.2400
16:19:04.554;5.2000;5.2300
16:18:25.163;5.1900;5.2200
16:16:37.427;5.2100;5.2400
16:15:31.489;5.2100;5.2400
16:14:15.590;5.1900;5.2200
16:12:38.617;5.1800;5.2100
16:11:57.843;5.2000;5.2300
16:10:27.835;5.2300;5.2600
16:08:28.712;5.2200;5.2500
16:07:56.382;5.2100;5.2400
16:06:38.301;5.1500;5.1800
