Time;Bid;Ask
18:13:57.806;44.2600;44.2700
18:12:59.329;44.2400;44.2500
18:11:27.104;44.2000;44.2100
18:10:44.965;44.2000;44.2100
18:09:53.808;44.1500;44.1600
18:08:57.233;44.1600;44.1700
18:07:57.282;44.1300;44.1400
18:06:59.514;44.0700;44.0800
18:05:52.928;44.0100;44.0200
18:04:56.584;43.9700;43.9800
18:03:55.737;44.0200;44.0300
18:02:57.721;43.9300;43.9400
18:01:59.049;43.8600;43.8700
18:00:47.054;43.9200;43.9300
17:59:57.757;43.9000;43.9100
17:58:55.733;43.9300;43.9400
17:57:57.215;43.9100;43.9200
17:56:54.787;43.9400;43.9500
17:55:56.187;43.9500;43.9600
17:54:55.422;43.9000;43.9100
17:53:58.662;43.8200;43.8300
17:52:55.705;43.8600;43.8700
17:51:58.351;43.8900;43.9000
17:50:57.712;43.9500;43.9600
17:49:31.470;43.9300;43.9400
17:48:50.642;43.9000;43.9100
17:47:58.906;43.9400;43.9500
17:46:46.758;43.9100;43.9200
17:45:58.388;43.9800;43.9900
17:44:42.111;43.8900;43.9000
17:43:52.803;43.9700;43.9800
17:42:54.980;43.9700;43.9800
17:41:59.606;43.9700;43.9800
17:40:56.934;43.9800;43.9900
17:39:33.222;44.0200;44.0300
17:38:53.556;44.0200;44.0300
17:37:58.823;44.0700;44.0800
17:36:57.239;44.1100;44.1200
17:35:59.011;44.1200;44.1300
17:34:57.622;44.1400;44.1500
17:33:57.867;44.0600;44.0700
17:32:56.453;44.0800;44.0900
17:31:53.310;44.0700;44.0800
17:30:58.498;44.1000;44.1100
17:29:57.338;44.0700;44.0800
17:28:57.713;44.0100;44.0200
17:27:47.941;43.9800;43.9900
17:26:58.786;43.9900;44.0000
17:25:55.502;44.0100;44.0200
17:24:58.888;44.1000;44.1100
17:23:56.993;44.0700;44.0800
17:22:58.396;44.1500;44.1600
17:21:59.526;44.2200;44.2300
17:20:54.995;44.2100;44.2200
17:19:55.380;44.3000;44.3100
17:18:57.304;44.2600;44.2700
17:17:54.557;44.2300;44.2400
17:16:59.650;44.2000;44.2100
17:15:51.048;44.2300;44.2400
