Time;Bid;Ask
17:21:04.686;11.1200;0.0000
17:20:41.126;11.1200;0.0000
17:19:01.836;11.1200;0.0000
17:18:54.667;11.1000;0.0000
17:16:56.645;11.1200;0.0000
17:15:54.982;11.0800;0.0000
17:14:42.514;11.1200;0.0000
17:13:32.963;11.2300;0.0000
17:12:14.425;11.2600;0.0000
17:11:53.975;11.3000;0.0000
17:10:53.129;11.2300;0.0000
17:09:53.977;11.2300;0.0000
17:08:10.594;11.3300;0.0000
17:07:21.189;11.3000;0.0000
17:05:57.735;11.2300;0.0000
17:04:39.674;11.1900;0.0000
17:03:52.998;11.2300;0.0000
17:02:47.704;11.1900;0.0000
17:01:10.858;11.2300;0.0000
17:00:26.928;11.2600;0.0000
16:59:53.758;11.1900;0.0000
16:58:49.510;11.1900;0.0000
16:53:42.874;11.1200;0.0000
16:52:47.422;11.1500;0.0000
16:50:59.886;11.1900;0.0000
16:48:56.462;11.3000;0.0000
16:46:03.795;11.3200;0.0000
16:45:55.105;11.3600;0.0000
16:44:35.410;11.3600;0.0000
16:43:50.121;11.4000;0.0000
16:42:50.913;11.4100;0.0000
16:41:58.290;11.3700;0.0000
16:40:23.706;11.4100;0.0000
16:37:17.355;11.3700;0.0000
16:36:40.160;11.3600;0.0000
16:35:58.527;11.4000;0.0000
16:33:43.019;11.4000;0.0000
16:32:13.908;11.4000;0.0000
16:31:59.752;11.3600;0.0000
16:30:58.553;11.4000;0.0000
