Time;Bid;Ask
20:24:59.393;39.4300;39.4400
20:23:57.112;39.4200;39.4300
20:22:58.395;39.4300;39.4400
20:21:52.850;39.4100;39.4200
20:20:57.483;39.4100;39.4200
20:19:58.620;39.3800;39.3900
20:18:59.853;39.3200;39.3300
20:17:58.687;39.3500;39.3600
20:16:58.261;39.3700;39.3800
20:15:59.489;39.3600;39.3700
20:14:57.241;39.2800;39.2900
20:13:56.574;39.2800;39.2900
20:12:50.138;39.2700;39.2800
20:11:57.437;39.2400;39.2500
20:10:59.766;39.2400;39.2500
20:09:58.849;39.1500;39.1600
20:08:56.255;39.1100;39.1200
20:07:21.245;39.1000;39.1100
20:06:58.518;39.1100;39.1200
20:05:56.531;39.1000;39.1100
20:04:59.623;39.0500;39.0600
20:03:42.446;39.0800;39.0900
20:02:59.982;39.0900;39.1000
20:01:55.924;39.1200;39.1300
20:00:59.995;39.1100;39.1200
19:59:59.342;39.0700;39.0800
19:58:34.245;39.0700;39.0800
19:57:56.914;39.0600;39.0700
19:56:47.957;39.0700;39.0800
19:55:18.233;39.0400;39.0500
19:54:53.750;39.0100;39.0200
19:53:50.452;39.0000;39.0100
19:52:58.805;39.0200;39.0300
19:51:53.859;38.9800;38.9900
19:50:49.263;38.9900;39.0000
19:48:55.675;38.9600;38.9700
19:47:56.531;38.9700;38.9800
19:46:44.751;38.9600;38.9700
19:45:59.449;38.9700;38.9800
19:44:46.908;38.9400;38.9500
19:43:59.321;38.9300;38.9400
19:42:41.527;38.9100;38.9200
19:41:46.279;38.8900;38.9000
19:40:54.121;38.8600;38.8700
19:39:59.977;38.8500;38.8600
19:38:27.567;38.8600;38.8700
19:37:56.452;38.8800;38.8900
19:36:55.624;38.8600;38.8700
19:35:44.665;38.8800;38.8900
19:34:58.964;38.8700;38.8800
19:33:50.678;38.8900;38.9000
19:32:48.408;38.8800;38.8900
19:31:54.042;38.8800;38.8900
19:30:56.324;38.9400;38.9500
19:29:13.650;38.8800;38.8900
19:28:41.663;38.8900;38.9000
19:27:42.576;38.9100;38.9200
19:26:51.189;38.8400;38.8500
