Time;Bid;Ask
18:12:59.415;64.1350;64.1450
18:11:59.504;64.1120;64.1220
18:10:59.840;64.1100;64.1200
18:09:59.202;64.1220;64.1320
18:08:57.613;64.1030;64.1130
18:07:59.614;64.1290;64.1390
18:06:59.529;64.1030;64.1130
18:05:59.870;64.0750;64.0850
18:04:58.871;64.1160;64.1260
18:03:59.882;64.1140;64.1240
18:02:59.974;64.0840;64.0940
18:01:57.315;64.0410;64.0510
18:00:58.198;64.0710;64.0810
17:59:59.884;63.9960;64.0060
17:58:59.701;63.9990;64.0090
17:57:57.647;63.9670;63.9770
17:56:59.322;63.9910;64.0010
17:55:57.889;63.9410;63.9510
17:54:59.746;63.8710;63.8810
17:53:58.957;63.8840;63.8940
17:52:59.761;63.8600;63.8700
17:51:54.838;63.8330;63.8430
17:50:57.652;63.8030;63.8130
17:49:59.252;63.7250;63.7350
17:48:57.501;63.7130;63.7230
17:47:59.010;63.6910;63.7010
17:46:59.840;63.7260;63.7360
17:45:59.642;63.6890;63.6990
17:44:59.091;63.7250;63.7350
17:43:57.217;63.7030;63.7130
17:42:58.637;63.6470;63.6570
17:41:56.269;63.6110;63.6210
17:40:58.941;63.5950;63.6050
17:39:57.962;63.5970;63.6070
17:38:57.656;63.6350;63.6450
17:37:58.058;63.6020;63.6120
17:36:59.287;63.6230;63.6330
17:35:59.256;63.6150;63.6250
17:34:58.575;63.5750;63.5850
17:33:56.221;63.5690;63.5790
17:32:57.890;63.6290;63.6390
17:31:59.927;63.6520;63.6620
17:30:56.385;63.6340;63.6440
17:29:57.857;63.6930;63.7030
17:28:56.061;63.6860;63.6960
17:27:56.977;63.6750;63.6850
17:26:58.334;63.6700;63.6800
17:25:59.859;63.6480;63.6580
17:24:58.784;63.6910;63.7010
17:23:59.440;63.6840;63.6940
17:22:59.524;63.6750;63.6850
17:21:58.704;63.7480;63.7580
17:20:59.347;63.6850;63.6950
17:19:57.240;63.7490;63.7590
17:18:58.083;63.7390;63.7490
17:17:59.419;63.6980;63.7080
17:16:58.266;63.7270;63.7370
17:15:57.828;63.6690;63.6790
17:14:54.147;63.6260;63.6360
17:13:59.971;63.6140;63.6240
