Time;Bid;Ask
15:20:32.494;31.4400;31.5400
15:19:39.223;31.3600;31.4600
15:18:47.044;31.4200;31.5200
15:17:44.500;31.4000;31.5000
15:16:50.564;31.4100;31.5100
15:15:52.043;31.4300;31.5300
15:14:58.382;31.4900;31.5900
15:13:44.315;31.5900;31.6900
15:12:43.217;31.6400;31.7400
15:11:55.064;31.6500;31.7500
15:10:56.641;31.6600;31.7600
15:09:54.973;31.6700;31.7700
15:08:55.868;31.6800;31.7800
15:07:56.821;31.7000;31.8000
15:06:24.146;31.6100;31.7100
15:05:55.941;31.6000;31.7000
15:04:35.725;31.6600;31.7600
15:03:50.872;31.6700;31.7700
15:02:55.493;31.7100;31.8100
15:01:57.728;31.7200;31.8200
15:00:59.994;31.7000;31.8000
14:59:53.715;31.6500;31.7500
14:58:39.173;31.6500;31.7500
14:57:51.574;31.7000;31.8000
14:56:57.554;31.7000;31.8000
14:55:41.396;31.7100;31.8100
14:54:54.871;31.6900;31.7900
14:53:52.455;31.7300;31.8300
14:52:56.465;31.7400;31.8400
14:51:42.954;31.7400;31.8400
14:50:56.169;31.6800;31.7800
14:49:56.708;31.6900;31.7900
14:48:52.014;31.7300;31.8300
14:47:56.396;31.7000;31.8000
14:46:43.994;31.6600;31.7600
14:45:07.030;31.6900;31.7900
14:44:40.692;31.6900;31.7900
14:43:59.789;31.6300;31.7300
14:42:40.769;31.5900;31.6900
14:41:43.783;31.5700;31.6700
14:40:51.326;31.5900;31.6900
14:39:58.857;31.5800;31.6800
14:38:58.185;31.6200;31.7200
14:37:58.739;31.6200;31.7200
14:36:47.801;31.6500;31.7500
14:35:59.405;31.6500;31.7500
14:34:57.227;31.6400;31.7400
14:33:55.609;31.6200;31.7200
14:32:59.339;31.6500;31.8500
14:31:59.751;31.6900;31.8900
14:30:45.197;31.6600;31.8600
14:29:51.849;31.6600;31.8600
14:28:38.022;31.6700;31.8700
14:27:58.052;31.6800;31.7800
14:26:37.899;31.6800;31.7800
14:25:57.002;31.6600;31.7600
14:24:51.925;31.7300;31.8300
14:23:59.185;31.7100;31.8100
14:22:53.287;31.6800;31.7800
