Time;Bid;Ask
14:46:28.154;1.1500;1.1600
14:40:02.627;1.1400;1.1500
14:39:59.994;1.1500;1.1600
14:33:06.559;1.1400;1.1500
14:30:17.503;1.1400;1.1600
14:29:54.292;1.1400;1.1600
14:28:11.522;1.1400;1.1600
14:26:00.155;1.1400;1.1500
14:25:51.392;1.1500;1.1600
14:24:02.737;1.1500;1.1600
14:23:47.398;1.1400;1.1500
14:22:55.710;1.1400;1.1500
14:19:45.488;1.1500;1.1600
14:18:04.239;1.1500;1.1600
14:17:40.407;1.1500;1.1600
14:16:49.669;1.1400;1.1500
14:15:55.360;1.1400;1.1500
14:12:46.556;1.1400;1.1500
14:11:56.914;1.1500;1.1600
14:10:56.002;1.1500;1.1600
14:04:30.458;1.1500;1.1600
13:59:27.251;1.1500;1.1600
13:58:32.708;1.1500;1.1600
13:55:43.399;1.1600;1.1700
13:54:29.328;1.1700;1.1800
13:52:34.564;1.1600;1.1700
13:51:53.202;1.1600;1.1700
