Time;Bid;Ask
10:33:49.646;6.1400;6.1900
10:32:55.668;6.0200;6.0700
10:31:49.733;6.0200;6.0700
10:30:08.413;6.1100;6.1600
10:29:57.566;6.1000;6.1500
10:28:46.796;6.0700;6.1200
10:27:59.849;6.3600;6.4100
10:26:53.836;6.3400;6.3900
10:25:43.453;6.4300;6.4800
10:24:48.225;6.4900;6.5400
10:23:59.816;6.4200;6.4700
10:22:58.536;6.6000;6.6500
10:21:53.776;6.6700;6.7200
10:20:58.295;6.7700;6.8200
10:19:54.257;6.6000;6.6500
10:18:28.836;6.6300;6.6800
10:17:57.605;6.8500;6.9000
10:16:31.314;6.7200;6.7700
10:15:56.380;6.8000;6.8500
10:14:56.169;6.8200;6.8700
10:13:39.319;6.8600;6.9100
10:12:59.801;6.9000;6.9500
10:11:58.347;6.8800;6.9300
10:10:29.038;6.8800;6.9300
10:09:58.175;6.8200;6.8700
10:08:54.265;6.6300;6.6800
10:07:53.424;6.8500;6.9000
10:06:33.067;6.9000;6.9500
10:05:53.428;7.0500;7.1000
10:04:44.331;7.0100;7.0600
10:03:57.310;6.9400;6.9900
10:02:06.203;6.9400;6.9900
10:01:39.555;6.8900;6.9400
10:00:33.234;6.9200;6.9700
09:59:43.709;6.9300;6.9800
09:58:48.041;7.1400;7.1900
09:57:58.040;7.1800;7.2300
09:56:49.609;7.1700;7.2200
09:55:58.090;7.0800;7.1300
09:54:49.871;7.0700;7.1200
09:53:38.358;6.9100;6.9600
09:52:56.069;7.0800;7.1300
09:51:58.262;6.8600;6.9100
09:49:57.635;6.7900;6.8400
09:48:52.055;6.6700;6.7200
09:47:53.958;6.6800;6.7300
09:46:45.310;6.8000;6.8500
09:45:58.817;6.9000;6.9500
09:44:42.347;6.7500;6.8000
09:43:48.920;6.5500;6.6000
09:42:49.136;6.7200;6.7700
09:41:46.240;6.7300;6.7800
09:39:53.632;6.5300;6.5800
09:38:23.203;6.5400;6.5900
09:37:59.441;6.5500;6.6000
09:36:41.618;6.4000;6.4500
09:35:45.747;6.1200;6.1700
