Time;Bid;Ask
13:18:53.618;0.9800;0.9900
13:17:49.208;0.9700;0.9800
13:16:00.560;0.9800;0.9900
13:15:05.325;0.9900;1.0000
13:14:55.173;1.0000;1.0100
13:13:59.644;1.0000;1.0100
13:12:35.834;1.0000;1.0100
13:11:58.388;1.0100;1.0200
13:10:48.831;0.9900;1.0000
13:09:15.320;0.9800;0.9900
13:08:03.964;0.9800;0.9900
13:06:49.836;0.9700;0.9800
13:05:55.171;0.9700;0.9800
13:04:51.109;0.9400;0.9500
13:03:58.586;0.9500;0.9600
13:01:53.528;0.9600;0.9700
13:00:51.508;0.9600;0.9700
12:59:35.050;0.9600;0.9700
12:58:32.222;0.9700;0.9800
12:56:34.556;0.9700;0.9800
12:55:07.581;0.9800;0.9900
12:54:10.617;0.9700;0.9800
12:51:43.156;0.9600;0.9700
12:50:54.328;0.9600;0.9700
12:49:50.461;0.9700;0.9800
12:48:55.861;0.9600;0.9700
12:46:48.304;0.9500;0.9600
12:45:34.821;0.9500;0.9600
12:43:11.936;0.9500;0.9600
12:42:18.903;0.9500;0.9600
12:41:06.289;0.9500;0.9600
12:40:58.531;0.9500;0.9600
12:39:49.320;0.9500;0.9600
12:38:57.062;0.9500;0.9600
12:37:42.880;0.9400;0.9500
12:35:28.844;0.9500;0.9600
12:34:14.190;0.9600;0.9700
12:33:44.988;0.9700;0.9800
12:30:48.147;0.9500;0.9600
12:29:57.402;0.9500;0.9600
12:28:49.251;0.9500;0.9600
12:27:40.435;0.9600;0.9700
12:26:58.344;0.9800;0.9900
12:25:17.854;0.9800;0.9900
12:23:31.432;0.9800;0.9900
