Time;Bid;Ask
21:02:36.660;4.1600;4.1700
21:01:47.825;4.1600;4.1700
21:00:54.337;4.1600;4.1700
20:59:53.138;4.1800;4.1900
20:57:21.698;4.1900;4.2000
20:56:41.098;4.2000;4.2100
20:55:52.869;4.2000;4.2100
20:54:27.495;4.2100;4.2200
20:53:03.248;4.2000;4.2100
20:52:57.610;4.2000;4.2100
20:50:23.153;4.2000;4.2100
20:45:16.723;4.2100;4.2200
20:44:05.885;4.2000;4.2100
20:43:11.275;4.1900;4.2000
20:42:37.021;4.2000;4.2100
20:41:14.188;4.2000;4.2100
20:40:32.001;4.2200;4.2300
20:38:46.738;4.2100;4.2200
20:35:44.903;4.1900;4.2000
20:33:59.455;4.1800;4.1900
20:32:32.093;4.1900;4.2000
20:31:29.752;4.1900;4.2000
20:30:03.906;4.1800;4.1900
20:29:59.780;4.1700;4.1800
20:28:24.492;4.1800;4.1900
20:27:49.331;4.1800;4.1900
20:26:31.329;4.1900;4.2000
20:25:35.487;4.2000;4.2100
20:23:56.635;4.1900;4.2000
20:22:24.036;4.1700;4.1800
20:21:39.665;4.1800;4.1900
20:20:09.532;4.1700;4.1800
20:17:08.294;4.1800;4.1900
20:16:45.368;4.1700;4.1800
20:15:02.508;4.1800;4.1900
20:12:31.850;4.1700;4.1800
20:11:55.570;4.1700;4.1800
20:10:58.299;4.1900;4.2000
20:09:58.412;4.2000;4.2100
20:08:40.222;4.1900;4.2000
20:07:43.482;4.1900;4.2000
20:06:45.783;4.1700;4.1800
20:04:55.847;4.1800;4.1900
