Time;Bid;Ask
11:18:16.221;3.9400;3.9500
11:17:52.779;3.9600;3.9700
11:16:45.943;3.9400;3.9500
11:14:56.597;3.9600;3.9700
11:12:52.835;3.9300;3.9400
11:10:52.254;3.9500;3.9600
11:09:22.581;3.9300;3.9400
11:08:51.603;3.9400;3.9500
11:07:05.352;3.9300;3.9400
11:06:35.697;3.9200;3.9300
11:02:01.176;3.9100;3.9200
11:01:34.746;3.9200;3.9300
10:59:53.771;3.9100;3.9200
10:58:01.157;3.9200;3.9300
10:57:59.537;3.9100;3.9200
10:56:41.815;3.9100;3.9200
10:55:14.326;3.9200;3.9300
10:51:32.229;3.8900;3.9000
10:50:35.142;3.9000;3.9100
10:49:12.471;3.9000;3.9100
10:48:22.433;3.9000;3.9100
10:47:27.486;3.9000;3.9100
10:46:55.360;3.9100;3.9200
10:44:27.495;3.8800;3.8900
10:43:57.961;3.8800;3.8900
10:42:59.595;3.8900;3.9000
10:41:26.686;3.9000;3.9100
10:40:57.309;3.9000;3.9100
10:38:34.613;3.9100;3.9200
10:37:09.396;3.9100;3.9200
10:36:56.197;3.9000;3.9100
10:35:31.788;3.9100;3.9200
10:34:09.739;3.9100;3.9200
10:33:31.411;3.9200;3.9300
10:32:41.318;3.9200;3.9300
10:31:58.604;3.9300;3.9400
10:30:59.870;3.9300;3.9400
10:29:04.336;3.9400;3.9500
10:28:47.863;3.9300;3.9400
10:27:06.906;3.9000;3.9100
10:26:57.570;3.8900;3.9000
10:25:58.799;3.9100;3.9200
10:24:59.454;3.9200;3.9300
10:21:02.026;3.8900;3.9000
