Time;Bid;Ask
11:23:23.796;3.3900;3.4100
11:22:57.284;3.3900;3.4100
11:21:32.449;3.3800;3.4000
11:20:18.589;3.3900;3.4100
11:19:51.443;3.4000;3.4200
11:18:22.566;3.3900;3.4100
11:17:55.545;3.4000;3.4200
11:15:57.447;3.4100;3.4300
11:13:18.481;3.4100;3.4300
11:10:10.335;3.4000;3.4200
11:09:51.385;3.4000;3.4200
11:07:12.668;3.4000;3.4200
11:04:09.051;3.4100;3.4300
11:03:55.533;3.4000;3.4200
11:00:04.560;3.4000;3.4200
10:58:24.484;3.3900;3.4100
10:57:37.220;3.3800;3.4000
10:56:28.525;3.3900;3.4100
10:46:45.855;3.3800;3.4000
10:45:18.083;3.3800;3.4000
10:43:45.006;3.3700;3.3900
10:39:18.595;3.3700;3.3900
10:38:37.925;3.3800;3.4000
10:34:11.117;3.3800;3.4000
10:33:28.387;3.3800;3.4000
10:30:31.385;3.3600;3.3800
10:27:16.363;3.3700;3.3900
10:26:00.646;3.3800;3.4000
10:25:26.561;3.3700;3.3900
