Time;Bid;Ask
15:23:16.875;16.4200;16.4300
15:22:24.862;16.4230;16.4330
15:21:31.066;16.4210;16.4310
15:19:57.637;16.4220;16.4320
15:18:01.025;16.4250;16.4350
15:17:48.343;16.4230;16.4330
15:16:12.254;16.4270;16.4370
15:14:02.235;16.4290;16.4390
15:10:38.846;16.4270;16.4370
15:09:59.610;16.4270;16.4370
15:07:26.163;16.4190;16.4290
15:06:27.058;16.4180;16.4280
15:05:28.827;16.4230;16.4330
15:04:33.894;16.4170;16.4270
15:03:37.937;16.4170;16.4270
15:02:24.476;16.4150;16.4250
15:01:16.910;16.4190;16.4290
14:59:19.924;16.4170;16.4270
14:58:07.857;16.4180;16.4280
14:57:25.660;16.4160;16.4260
14:55:33.703;16.4210;16.4310
14:54:22.581;16.4170;16.4270
14:53:28.235;16.4170;16.4270
14:52:37.269;16.4180;16.4280
14:51:44.242;16.4180;16.4280
14:50:54.174;16.4150;16.4250
14:49:54.560;16.4160;16.4260
14:47:19.083;16.4100;16.4200
14:46:20.467;16.4090;16.4190
14:45:51.286;16.4070;16.4170
14:44:29.763;16.4110;16.4210
14:43:56.057;16.4090;16.4190
14:41:24.625;16.4090;16.4190
14:40:53.372;16.4130;16.4230
14:39:46.377;16.4040;16.4140
14:37:22.273;16.4030;16.4130
14:35:32.358;16.4010;16.4110
14:34:57.333;16.4030;16.4130
14:33:21.423;16.3980;16.4080
14:32:51.359;16.3990;16.4190
14:31:19.770;16.3950;16.4150
14:30:36.594;16.3970;16.4170
14:29:44.949;16.3990;16.4190
14:28:08.156;16.3990;16.4190
14:27:11.360;16.3990;16.4090
14:26:54.859;16.3980;16.4080
14:25:30.228;16.3970;16.4070
