Time;Bid;Ask
17:13:06.714;2.0100;2.1100
17:12:54.612;2.0100;2.1100
17:11:17.634;2.0000;2.1000
17:08:56.939;2.0000;2.1000
17:07:47.859;2.0000;2.1000
17:06:28.624;2.0000;2.1000
17:05:01.498;2.0000;2.1000
17:03:52.587;1.9900;2.0900
17:00:59.735;1.9800;2.0800
16:59:56.695;1.9900;2.0900
16:56:33.974;1.9800;2.0800
16:52:55.956;1.9700;2.0700
16:51:13.195;1.9700;2.0700
16:50:59.708;1.9800;2.0800
16:49:28.949;1.9700;2.0700
16:48:50.833;1.9700;2.0700
16:46:16.673;1.9800;2.0800
16:43:16.984;1.9700;2.0700
16:42:16.051;1.9600;2.0600
16:41:37.432;1.9700;2.0700
16:36:49.496;1.9600;2.0600
16:35:12.524;1.9500;2.0500
16:34:19.632;1.9500;2.0500
16:31:17.335;1.9500;2.0500
16:29:39.718;1.9500;2.0500
16:28:52.061;1.9500;2.0500
16:26:53.581;1.9600;2.0600
16:25:41.647;1.9500;2.0500
16:24:11.862;1.9600;2.0600
16:23:53.668;1.9500;2.0500
16:22:18.273;1.9600;2.0600
