Time;Bid;Ask
13:14:46.035;1.5700;1.5800
13:13:45.290;1.5700;1.5800
13:12:03.917;1.5600;1.5700
13:11:06.667;1.5700;1.5800
13:08:10.664;1.5500;1.5600
13:06:13.588;1.5600;1.5700
13:02:49.756;1.5700;1.5800
12:59:00.314;1.5700;1.5800
12:58:09.827;1.5600;1.5700
12:55:24.259;1.5700;1.5800
12:54:40.407;1.5800;1.5900
12:53:45.259;1.5800;1.5900
12:50:03.787;1.5500;1.5600
12:49:30.408;1.5500;1.5600
12:46:35.811;1.5500;1.5600
12:42:15.222;1.5400;1.5500
12:41:57.637;1.5600;1.5700
12:39:46.353;1.5500;1.5600
12:38:37.809;1.5500;1.5600
12:36:58.824;1.5400;1.5500
12:35:36.337;1.5500;1.5600
12:34:08.643;1.5500;1.5600
12:33:40.916;1.5300;1.5400
12:32:07.077;1.5500;1.5600
12:30:33.052;1.5500;1.5600
12:29:50.719;1.5600;1.5700
12:27:27.355;1.5400;1.5500
12:26:42.840;1.5600;1.5700
12:21:47.955;1.5300;1.5400
