Time;Bid;Ask
16:23:56.022;65.4600;65.4700
16:22:57.812;65.4100;65.4200
16:21:57.718;65.3500;65.3600
16:20:43.380;65.4200;65.4300
16:19:53.110;65.3400;65.3500
16:18:50.663;65.3700;65.3800
16:17:35.847;65.3800;65.3900
16:16:29.384;65.3700;65.3800
16:15:54.924;65.3700;65.3800
16:14:58.798;65.3000;65.3100
16:13:48.653;65.2700;65.2800
16:12:44.355;65.2400;65.2500
16:11:43.882;65.3700;65.3800
16:10:54.144;65.3900;65.4000
16:09:35.953;65.4900;65.5000
16:08:59.632;65.4800;65.4900
16:07:55.168;65.4000;65.4100
16:06:56.676;65.4600;65.4700
16:05:55.295;65.4900;65.5000
16:04:45.536;65.5000;65.5100
16:03:55.286;65.3700;65.3800
16:02:51.850;65.4200;65.4300
16:01:48.422;65.4300;65.4400
16:00:54.501;65.5000;65.5100
15:59:40.069;65.5500;65.5600
15:58:57.785;65.5600;65.5700
15:57:53.264;65.5900;65.6000
15:56:49.342;65.5900;65.6000
15:55:33.368;65.5900;65.6000
15:54:49.110;65.5500;65.5600
15:53:59.745;65.5800;65.5900
15:52:58.486;65.5400;65.5500
15:51:34.454;65.5500;65.5600
15:50:49.646;65.5100;65.5200
15:49:59.402;65.5300;65.5400
15:48:53.519;65.5400;65.5500
15:47:59.139;65.5500;65.5600
15:46:55.489;65.5200;65.5300
15:45:56.015;65.5200;65.5300
15:44:58.901;65.4000;65.4100
15:43:56.685;65.3600;65.3700
15:42:56.046;65.3000;65.3100
15:41:50.576;65.2900;65.3000
15:40:16.048;65.2700;65.2800
15:39:40.987;65.2700;65.2800
15:38:55.561;65.3500;65.3600
15:37:53.574;65.3000;65.3100
15:36:56.422;65.2900;65.3000
15:35:57.299;65.3400;65.3500
15:34:39.611;65.3500;65.3600
15:33:53.260;65.3400;65.3500
15:32:55.926;65.3200;65.3300
15:31:56.042;65.3000;65.3100
15:30:52.649;65.4200;65.4300
15:29:57.718;65.3100;65.3200
15:28:58.447;65.2800;65.2900
15:27:57.835;65.2100;65.2200
15:26:59.124;65.2500;65.2600
15:25:58.584;65.2800;65.2900
