Time;Bid;Ask
11:16:29.053;1.6100;1.6200
11:15:09.744;1.6100;1.6200
11:12:21.478;1.6100;1.6200
11:10:44.279;1.6000;1.6100
11:09:40.513;1.6100;1.6200
11:08:31.464;1.5900;1.6000
11:07:54.135;1.6000;1.6100
11:05:38.539;1.6000;1.6100
11:03:49.236;1.6100;1.6200
11:02:31.446;1.6200;1.6300
11:00:45.863;1.6100;1.6200
10:59:11.758;1.6100;1.6200
10:58:53.918;1.6100;1.6200
10:57:53.191;1.6100;1.6200
10:56:21.516;1.6100;1.6200
10:54:17.375;1.6200;1.6300
10:53:05.202;1.6100;1.6200
10:52:18.173;1.6200;1.6300
10:50:55.318;1.6100;1.6200
10:48:37.235;1.6100;1.6200
10:46:42.526;1.6000;1.6100
10:45:24.659;1.6100;1.6200
10:43:58.573;1.6100;1.6200
10:42:53.133;1.6100;1.6200
10:41:38.309;1.6200;1.6300
10:40:50.642;1.6200;1.6300
10:39:03.437;1.6100;1.6200
10:38:49.134;1.6200;1.6300
10:36:58.903;1.6100;1.6200
10:35:16.169;1.6000;1.6100
10:34:49.317;1.6100;1.6200
10:33:48.795;1.6100;1.6200
10:32:32.526;1.6200;1.6300
10:31:34.468;1.6200;1.6300
10:30:29.680;1.6100;1.6200
10:29:15.432;1.6200;1.6300
10:26:39.295;1.6300;1.6400
10:25:47.665;1.6400;1.6500
10:24:14.329;1.6300;1.6400
10:23:09.100;1.6200;1.6300
10:22:23.910;1.6100;1.6200
10:20:58.332;1.6100;1.6200
10:18:45.692;1.6100;1.6200
