Time;Bid;Ask
15:00:55.316;6.1000;6.1400
14:59:32.098;6.1000;6.1400
14:58:52.066;6.0700;6.1100
14:55:37.798;6.0900;6.1300
14:54:57.444;6.1000;6.1400
14:53:33.522;6.1000;6.1400
14:51:52.767;6.1200;6.1600
14:49:45.786;6.1600;6.2000
14:48:58.544;6.1200;6.1600
14:47:37.341;6.1000;6.1400
14:46:23.037;6.0700;6.1100
14:45:26.245;6.0500;6.0900
14:44:10.721;6.0100;6.0500
14:43:28.360;6.0100;6.0500
14:40:37.510;6.0100;6.0500
14:36:04.688;5.9700;6.0100
14:35:37.539;5.9500;5.9900
14:34:49.137;5.9100;5.9500
14:33:47.055;5.9300;5.9700
14:32:47.022;5.9100;5.9900
14:31:05.904;5.8800;5.9600
14:28:00.958;5.8600;5.9400
14:27:23.853;5.8600;5.9000
14:25:07.906;5.8800;5.9200
14:24:34.144;5.8600;5.9000
14:22:33.926;5.8400;5.8800
14:21:09.685;5.8200;5.8600
14:12:14.792;5.8200;5.8600
14:10:43.979;5.8400;5.8800
