Time;Bid;Ask
20:20:48.398;1.3800;1.3810
20:18:00.216;1.3790;1.3800
20:17:50.124;1.3780;1.3790
20:16:03.058;1.3760;1.3770
20:15:50.704;1.3750;1.3760
20:14:16.797;1.3760;1.3770
20:08:10.356;1.3760;1.3770
20:07:47.067;1.3770;1.3780
20:06:00.251;1.3760;1.3770
20:05:00.072;1.3750;1.3760
20:04:50.370;1.3740;1.3750
20:03:20.328;1.3740;1.3750
20:02:58.175;1.3740;1.3750
20:00:59.697;1.3720;1.3730
19:59:55.164;1.3730;1.3740
19:56:04.783;1.3750;1.3760
19:50:45.424;1.3760;1.3770
19:48:51.496;1.3750;1.3760
19:47:26.206;1.3760;1.3770
19:46:28.323;1.3760;1.3770
19:45:00.401;1.3770;1.3780
19:40:42.775;1.3760;1.3770
19:39:37.851;1.3750;1.3760
19:35:34.152;1.3760;1.3770
19:33:12.918;1.3750;1.3760
19:32:36.966;1.3740;1.3750
19:29:23.090;1.3740;1.3750
19:26:31.795;1.3750;1.3760
19:25:03.298;1.3740;1.3750
19:24:55.245;1.3730;1.3740
