Time;Bid;Ask
11:00:52.348;60.7300;60.7400
10:59:56.597;60.7200;60.7300
10:58:55.728;60.7200;60.7300
10:57:49.808;60.7100;60.7200
10:56:50.831;60.7400;60.7500
10:55:59.613;60.7300;60.7400
10:54:44.830;60.7100;60.7200
10:53:58.764;60.6900;60.7000
10:52:49.898;60.6600;60.6700
10:51:57.737;60.6400;60.6500
10:50:52.278;60.6600;60.6700
10:49:59.719;60.6200;60.6300
10:48:58.971;60.6100;60.6200
10:47:53.667;60.6300;60.6400
10:46:56.029;60.6100;60.6200
10:45:35.359;60.6300;60.6400
10:44:59.627;60.6400;60.6500
10:43:59.022;60.6500;60.6600
10:42:59.076;60.6300;60.6400
10:41:59.548;60.6500;60.6600
10:40:57.704;60.6700;60.6800
10:39:54.729;60.6600;60.6700
10:38:30.929;60.6700;60.6800
10:37:52.467;60.6800;60.6900
10:36:53.210;60.7000;60.7100
10:35:59.567;60.7300;60.7400
10:34:40.038;60.7300;60.7400
10:33:55.503;60.7600;60.7700
10:32:59.258;60.7700;60.7800
10:31:53.556;60.7800;60.7900
10:30:52.952;60.7400;60.7500
10:29:58.218;60.8000;60.8100
10:28:59.400;60.9000;60.9100
10:27:58.661;60.8800;60.8900
10:26:58.470;60.9000;60.9100
10:25:59.096;60.8600;60.8700
10:24:55.948;60.8500;60.8600
10:23:49.760;60.8400;60.8500
10:22:52.654;60.8000;60.8100
10:21:58.704;60.8300;60.8400
10:20:46.680;60.8400;60.8500
10:19:36.405;60.8700;60.8800
10:18:48.980;60.8800;60.8900
10:17:58.575;60.8700;60.8800
10:16:14.806;60.9400;60.9500
10:15:57.295;60.9500;60.9600
10:14:47.444;60.9400;60.9500
10:13:59.527;60.9200;60.9300
10:12:49.645;60.9400;60.9500
10:11:44.064;60.9300;60.9400
10:10:53.334;60.9300;60.9400
10:09:51.502;60.9400;60.9500
10:08:58.042;60.9700;60.9800
10:07:54.257;60.9400;60.9500
10:06:38.468;60.9400;60.9500
10:05:50.888;60.9500;60.9600
10:04:41.026;61.0100;61.0200
10:03:57.748;60.9900;61.0000
