Time;Bid;Ask
17:21:58.763;5.7600;5.7700
17:20:58.222;5.7230;5.7330
17:19:57.729;5.6830;5.6930
17:18:58.262;5.6490;5.6590
17:17:57.465;5.6040;5.6140
17:16:53.961;5.5900;5.6000
17:15:59.226;5.5910;5.6010
17:14:57.338;5.6110;5.6210
17:13:58.359;5.5720;5.5820
17:12:56.038;5.5940;5.6040
17:11:56.376;5.5760;5.5860
17:10:56.602;5.5700;5.5800
17:09:59.177;5.5850;5.5950
17:08:59.179;5.5500;5.5600
17:07:57.866;5.5230;5.5330
17:06:58.298;5.5380;5.5480
17:05:59.626;5.5270;5.5370
17:04:58.259;5.4980;5.5080
17:03:59.819;5.5410;5.5510
17:02:55.652;5.4910;5.5010
17:01:58.802;5.4550;5.4650
17:00:57.450;5.3970;5.4070
16:59:23.141;5.3930;5.4030
16:58:56.977;5.3710;5.3810
16:57:59.608;5.2980;5.3080
16:56:59.890;5.3220;5.3320
16:55:58.365;5.3500;5.3600
16:54:58.518;5.3970;5.4070
16:53:59.331;5.3630;5.3730
16:52:56.181;5.3520;5.3620
16:51:57.838;5.3890;5.3990
16:50:57.743;5.3920;5.4020
16:49:59.322;5.4020;5.4120
16:48:59.120;5.3980;5.4080
16:47:57.401;5.3640;5.3740
16:46:59.504;5.3630;5.3730
16:45:56.779;5.3920;5.4020
16:44:56.694;5.3570;5.3670
16:43:57.614;5.3260;5.3360
16:42:59.229;5.4300;5.4400
16:41:55.960;5.4330;5.4430
16:40:58.951;5.4460;5.4560
16:39:59.613;5.4280;5.4380
16:38:58.211;5.4370;5.4470
16:37:57.287;5.3530;5.3630
16:36:59.997;5.3130;5.3230
16:35:57.075;5.4420;5.4520
16:34:59.230;5.5190;5.5290
16:33:56.783;5.4840;5.4940
16:32:56.885;5.5700;5.5800
16:31:58.742;5.5450;5.5550
16:30:56.138;5.6050;5.6150
16:29:59.730;5.5410;5.5510
16:28:56.605;5.5710;5.5810
16:27:58.985;5.5430;5.5530
16:26:59.220;5.5940;5.6040
16:25:59.558;5.5590;5.5690
16:24:57.323;5.5080;5.5180
16:23:55.834;5.4700;5.4800
