Time;Bid;Ask
16:21:15.626;0.8400;0.8500
16:18:50.285;0.8400;0.8500
16:16:44.039;0.8400;0.8500
16:15:29.287;0.8300;0.8400
16:12:28.218;0.8300;0.8400
16:09:29.680;0.8300;0.8400
16:06:25.731;0.8300;0.8400
16:03:26.714;0.8300;0.8400
15:57:32.879;0.8300;0.8400
15:54:59.145;0.8400;0.8500
15:49:27.349;0.8500;0.8600
15:47:22.058;0.8400;0.8500
15:42:15.911;0.8500;0.8600
15:41:30.813;0.8600;0.8700
15:40:41.783;0.8500;0.8600
15:39:27.426;0.8500;0.8600
15:33:01.738;0.8500;0.8600
15:30:28.898;0.8400;0.8500
15:29:55.037;0.8400;0.8500
15:28:59.452;0.8400;0.8500
15:26:09.029;0.8400;0.8500
15:24:14.061;0.8500;0.8600
