Time;Bid;Ask
17:08:35.068;1.1600;1.1700
17:07:31.922;1.1600;1.1700
17:02:20.676;1.1700;1.1800
16:56:23.065;1.1600;1.1700
16:55:01.635;1.1500;1.1600
16:50:05.686;1.1600;1.1700
16:49:57.957;1.1700;1.1800
16:48:16.173;1.1700;1.1800
16:45:26.117;1.1600;1.1700
16:44:19.659;1.1700;1.1800
16:40:56.991;1.1600;1.1700
16:34:51.209;1.1600;1.1700
16:33:20.725;1.1500;1.1600
16:32:36.732;1.1600;1.1700
16:31:48.240;1.1500;1.1600
16:30:50.653;1.1600;1.1700
16:29:55.066;1.1600;1.1700
16:27:20.090;1.1500;1.1600
16:26:40.102;1.1600;1.1700
16:24:05.864;1.1500;1.1600
16:21:13.100;1.1400;1.1500
16:20:19.383;1.1300;1.1400
16:18:35.620;1.1300;1.1400
16:14:33.687;1.1400;1.1500
16:13:59.904;1.1300;1.1400
