Time;Bid;Ask
14:58:54.959;10.7500;10.8000
14:55:57.385;10.8000;10.8500
14:54:55.320;10.8000;10.8500
14:50:08.629;10.7500;10.8000
14:48:53.460;10.7000;10.7500
14:47:21.925;10.7500;10.8000
14:46:08.338;10.8000;10.8500
14:40:38.879;10.7500;10.8000
14:39:31.290;10.8000;10.8500
14:37:06.202;10.8500;10.9000
14:35:00.764;10.8000;10.8500
14:33:48.946;10.7500;10.8000
14:30:07.756;10.8000;10.9000
14:29:57.661;10.7500;10.8500
14:28:44.762;10.7000;10.8000
14:22:25.271;10.8000;10.8500
14:21:04.317;10.8500;10.9000
14:13:18.920;10.9000;10.9500
14:10:59.254;10.9500;11.0000
14:09:23.097;10.9000;10.9500
14:08:19.779;10.9500;11.0000
14:07:03.305;10.9000;10.9500
14:04:05.695;10.8500;10.9000
14:03:33.845;10.8500;10.9000
