Time;Bid;Ask
09:32:52.477;43.9500;0.0000
09:31:21.451;43.9500;0.0000
09:29:35.471;43.9000;0.0000
09:27:05.868;43.8500;0.0000
09:23:14.556;43.8000;0.0000
09:21:20.099;43.7500;0.0000
09:19:41.377;43.7000;0.0000
09:17:39.081;43.7500;0.0000
09:15:41.621;43.7500;0.0000
09:12:16.033;43.8500;0.0000
09:11:31.938;43.8000;0.0000
09:10:49.838;43.7500;0.0000
09:09:29.038;43.6500;0.0000
09:08:55.327;43.7500;0.0000
09:07:55.889;43.8500;0.0000
09:05:57.174;43.8000;0.0000
09:03:46.579;43.8000;0.0000
09:02:59.979;43.8500;0.0000
09:00:54.719;41.7500;0.0000
