Time;Bid;Ask
09:53:01.586;0.7800;0.7900
09:52:32.675;0.7700;0.7800
09:49:33.831;0.7700;0.7800
09:48:28.401;0.7600;0.7700
09:46:06.067;0.7600;0.7700
09:43:59.145;0.7700;0.7800
09:38:44.815;0.7800;0.7900
09:35:58.702;0.7700;0.7800
09:32:25.073;0.7800;0.7900
09:24:18.848;0.7700;0.7800
09:21:01.585;0.7600;0.7700
09:19:34.856;0.7500;0.7600
09:18:10.833;0.7600;0.7700
09:17:25.517;0.7500;0.7600
09:12:09.932;0.7700;0.7800
09:09:13.027;0.7700;0.7800
09:08:52.532;0.7700;0.7800
09:07:11.686;0.7600;0.7700
09:06:50.077;0.7600;0.7700
09:02:52.836;0.7600;0.7700
09:01:55.258;0.7600;0.7700
