Time;Bid;Ask
15:29:59.703;0.5600;0.5800
15:28:53.218;0.5400;0.5600
15:27:45.661;0.5500;0.5700
15:22:44.825;0.5300;0.5500
15:21:00.153;0.5400;0.5600
15:20:58.644;0.5300;0.5500
15:18:56.448;0.5500;0.5700
15:17:00.006;0.5500;0.5700
15:12:55.829;0.5400;0.5600
15:11:28.992;0.5500;0.5700
15:09:13.273;0.5400;0.5600
15:08:55.991;0.5200;0.5400
15:06:39.239;0.5300;0.5500
15:03:58.353;0.5200;0.5400
15:02:52.812;0.5100;0.5300
15:00:19.064;0.5200;0.5400
14:59:54.395;0.5200;0.5400
14:58:20.907;0.5200;0.5400
14:57:56.119;0.5200;0.5400
14:52:54.801;0.5200;0.5400
14:47:34.770;0.5100;0.5300
14:46:53.962;0.5100;0.5300
14:45:47.278;0.5100;0.5300
14:44:33.644;0.5000;0.5200
14:42:48.289;0.5100;0.5300
14:38:31.587;0.5000;0.5200
14:36:45.592;0.5100;0.5300
14:35:40.886;0.5000;0.5200
14:34:55.678;0.5100;0.5300
14:33:57.330;0.5100;0.5300
14:32:41.498;0.5100;0.5500
