Time;Bid;Ask
15:34:55.152;4.8940;4.9040
15:33:57.761;4.9220;4.9320
15:32:56.592;4.8840;4.8940
15:31:55.019;4.9410;4.9510
15:30:54.364;4.9220;4.9320
15:29:59.616;4.8650;4.8750
15:28:59.499;4.8360;4.8460
15:27:50.113;4.7880;4.7980
15:26:57.265;4.7830;4.7930
15:25:57.672;4.8310;4.8410
15:24:57.341;4.7750;4.7850
15:23:59.391;4.7790;4.7890
15:22:58.808;4.8170;4.8270
15:21:58.008;4.8120;4.8220
15:20:58.485;4.8500;4.8600
15:19:56.377;4.8360;4.8460
15:18:55.885;4.8260;4.8360
15:17:49.570;4.8260;4.8360
15:16:47.785;4.8550;4.8650
15:15:51.062;4.8220;4.8320
15:14:58.685;4.7790;4.7890
15:13:48.418;4.8070;4.8170
15:12:53.241;4.7790;4.7890
15:11:53.268;4.7980;4.8080
15:10:58.897;4.7110;4.7210
15:09:56.970;4.7400;4.7500
15:08:58.985;4.7790;4.7890
15:07:51.009;4.8070;4.8170
15:06:58.264;4.7740;4.7840
15:05:58.628;4.7500;4.7600
15:04:58.681;4.7130;4.7230
15:03:52.061;4.6640;4.6740
15:02:58.688;4.7110;4.7210
15:01:57.218;4.7260;4.7360
15:00:46.987;4.7450;4.7550
14:59:56.756;4.7380;4.7480
14:58:59.681;4.7000;4.7100
14:57:57.020;4.7830;4.7930
14:56:58.726;4.7980;4.8080
14:55:57.104;4.7930;4.8030
14:54:55.768;4.7450;4.7550
14:53:59.680;4.7160;4.7260
14:52:58.495;4.7350;4.7450
14:51:57.391;4.7070;4.7170
14:50:59.611;4.7160;4.7260
14:49:50.638;4.7750;4.7850
14:48:59.721;4.7320;4.7420
14:47:51.193;4.6880;4.6980
14:46:59.349;4.6880;4.6980
14:45:57.170;4.6690;4.6790
14:44:55.220;4.6980;4.7080
14:43:57.865;4.6690;4.6790
14:42:58.305;4.6500;4.6600
14:41:59.478;4.6690;4.6790
14:40:59.378;4.6310;4.6410
14:39:59.038;4.5830;4.5930
14:38:47.494;4.5250;4.5350
14:37:58.948;4.5540;4.5640
14:36:58.101;4.5920;4.6020
