Time;Bid;Ask
17:13:48.546;2.9300;2.9400
17:12:41.871;2.9100;2.9200
17:11:36.633;2.9100;2.9200
17:10:55.530;2.9100;2.9200
17:09:57.586;2.9000;2.9100
17:08:54.520;2.9700;2.9800
17:07:43.368;2.9800;2.9900
17:06:53.375;2.9700;2.9800
17:05:54.082;2.9900;3.0000
17:04:56.590;2.9900;3.0000
17:03:26.093;2.9600;2.9700
17:02:51.655;2.9400;2.9500
17:01:59.222;2.9400;2.9500
17:00:57.423;2.9500;2.9600
16:59:48.650;2.9400;2.9500
16:58:31.020;2.9700;2.9800
16:57:51.656;2.9800;2.9900
16:56:52.517;2.9800;2.9900
16:54:24.208;2.9700;2.9800
16:53:54.974;2.9700;2.9800
16:52:31.689;2.9700;2.9800
16:51:37.471;2.9600;2.9700
16:50:51.645;2.9700;2.9800
16:49:58.413;2.9800;2.9900
16:48:57.652;3.0000;3.0100
16:47:53.201;3.0000;3.0100
16:46:43.943;3.0000;3.0100
16:45:48.327;3.0100;3.0200
16:44:49.797;3.0000;3.0100
16:43:59.516;3.0000;3.0100
16:42:28.024;3.0200;3.0300
16:41:57.725;3.0000;3.0100
16:40:57.833;3.0300;3.0400
16:39:31.930;3.0200;3.0300
16:38:57.954;3.0000;3.0100
16:37:56.241;3.0000;3.0100
16:36:43.433;2.9900;3.0000
16:35:07.873;3.0200;3.0300
16:34:56.739;3.0100;3.0200
16:33:40.465;2.9900;3.0000
16:32:58.098;2.9700;2.9800
16:31:52.009;3.0000;3.0100
16:30:54.607;2.9900;3.0000
16:29:32.168;3.0100;3.0200
16:28:49.051;3.0000;3.0100
16:27:25.311;2.9600;2.9700
16:26:53.786;2.9600;2.9700
16:25:47.281;2.9300;2.9400
16:24:27.802;2.9300;2.9400
16:23:35.757;2.9200;2.9300
16:22:54.333;2.9400;2.9500
16:21:59.620;2.9200;2.9300
16:20:58.593;2.9500;2.9600
16:19:59.500;2.9300;2.9400
16:18:53.235;2.9100;2.9200
16:17:46.496;2.9300;2.9400
16:16:12.788;2.9500;2.9600
16:15:58.607;2.9600;2.9700
16:14:58.984;2.9300;2.9400
